20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O+ density","cm-3",2.250e+01,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.99,229097.40,214395.70
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"position MSO [x,y,z]","km",-1320.850000,-734.405700,5246.419000
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"H+ density","cm-3",-1.118e+01,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.63,-32760.85,-17489.05
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O+ density","cm-3",2.940e+01,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,-8813.63,41283.09
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T200003.058717,20121124T200315.058722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"position MSO [x,y,z]","km",-1380.249000,-152.346900,4976.824000
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"H+ density","cm-3",9.802e+01,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.96,-5270.73,-11364.01
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.15,32610.92,-206794.70
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T200315.058722,20121124T200627.121229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"position MSO [x,y,z]","km",-1423.811000,431.327700,4650.367000
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"He++ density","cm-3",6.551e+01,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.19,961124.20,-51055.23
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O+ density","cm-3",1.858e+01,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.14,570087.80,-11483.32
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O2+ density","cm-3",1.429e+01,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.64,674688.30,-11262.92
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T200627.121229,20121124T200939.121244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"position MSO [x,y,z]","km",-1448.028000,1009.062000,4260.944000
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O+ density","cm-3",1.393e+01,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.23,50971.21,2728.55
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O2+ density","cm-3",1.101e+01,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.70,51347.57,17649.11
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T200939.121244,20121124T201251.214991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"position MSO [x,y,z]","km",-1448.921000,1570.378000,3803.183000
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T201251.214991,20121124T201603.183755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"position MSO [x,y,z]","km",-1422.265000,2101.685000,3273.413000
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T201603.183755,20121124T201915.246262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"position MSO [x,y,z]","km",-1364.043000,2586.267000,2671.258000
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T201915.246262,20121124T202227.215015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"position MSO [x,y,z]","km",-1271.215000,3005.229000,2001.537000
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T202227.215015,20121124T202539.308773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"position MSO [x,y,z]","km",-1142.699000,3339.816000,1275.831000
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T202539.308773,20121124T202851.277527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
