20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"position MSO [x,y,z]","km",1246.663000,-10752.300000,3677.173000
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"H+ density","cm-3",6.172e+01,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.52,419934.40,910671.90
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"He++ density","cm-3",5.794e+01,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,856353.00,779906.50
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T123603.970158,20121126T123916.063915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"position MSO [x,y,z]","km",1144.050000,-10521.530000,3865.520000
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"H+ density","cm-3",6.884e+01,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.56,904639.80,689423.40
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"He++ density","cm-3",6.468e+01,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.85,644657.90,770703.50
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O+ density","cm-3",9.352e+01,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.49,0.00,0.00
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T123916.063915,20121126T124228.032659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"position MSO [x,y,z]","km",1040.195000,-10279.160000,4049.581000
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"H+ density","cm-3",7.355e+01,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.20,996334.90,702137.40
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"He++ density","cm-3",5.920e+01,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.29,718111.10,581482.50
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T124228.032659,20121126T124540.095166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"position MSO [x,y,z]","km",935.127000,-10024.850000,4229.001000
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"H+ density","cm-3",7.697e+01,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.70,1131332.00,629306.60
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"He++ density","cm-3",9.203e+01,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.58,2266714.00,2792294.00
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O+ density","cm-3",6.502e+01,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.51,0.00,0.00
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T124540.095166,20121126T124852.157673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"position MSO [x,y,z]","km",828.965100,-9758.439000,4403.244000
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"H+ density","cm-3",8.118e+01,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.68,1061486.00,699232.90
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"He++ density","cm-3",3.812e+01,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.64,1117745.00,-143364.30
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O+ density","cm-3",5.674e+01,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.96,3292787.00,10666930.00
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T124852.157673,20121126T125204.126436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"position MSO [x,y,z]","km",721.752700,-9479.562000,4571.879000
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"H+ density","cm-3",7.742e+01,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.36,1088978.00,632756.50
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"He++ density","cm-3",3.885e+01,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.65,559868.60,98389.86
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O+ density","cm-3",-7.340e+00,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.13,0.00,0.00
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O2+ density","cm-3",-1.633e+01,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.90,0.00,-0.00
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T125204.126436,20121126T125516.220194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"position MSO [x,y,z]","km",613.585900,-9187.932000,4734.359000
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"H+ density","cm-3",7.875e+01,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.78,1097495.00,695798.30
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"He++ density","cm-3",3.567e+01,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.26,1234569.00,-91271.50
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O+ density","cm-3",-7.554e+01,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.85,4749363.00,540058.50
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O2+ density","cm-3",-5.335e+01,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.62,0.00,-0.00
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T125516.220194,20121126T125828.188948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"position MSO [x,y,z]","km",504.590100,-8883.307000,4890.059000
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"H+ density","cm-3",8.010e+01,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.48,900513.80,804257.00
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"He++ density","cm-3",5.283e+01,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.97,868528.30,429658.50
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O+ density","cm-3",-8.742e+01,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.26,0.00,0.00
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T125828.188948,20121126T130140.188947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"position MSO [x,y,z]","km",394.797900,-8565.126000,5038.448000
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"H+ density","cm-3",8.919e+01,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.68,791026.80,913992.60
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"He++ density","cm-3",4.214e+01,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.87,689309.30,198350.70
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O+ density","cm-3",3.252e+00,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.07,2993482.00,8844290.00
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T130140.282706,20121126T130452.251469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"position MSO [x,y,z]","km",284.417800,-8233.270000,5178.703000
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"H+ density","cm-3",8.530e+01,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.78,674047.10,944334.40
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"He++ density","cm-3",4.041e+01,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.47,87962.77,-22305.97
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O+ density","cm-3",8.580e+01,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.06,2094865.00,-202962.90
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T130452.251469,20121126T130804.345227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"position MSO [x,y,z]","km",173.579700,-7887.334000,5310.064000
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"H+ density","cm-3",7.122e+01,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.52,873957.80,787544.10
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"He++ density","cm-3",5.998e+01,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.99,1026278.00,464045.50
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"He++ qf lowEcountratio","unitless",100,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O+ density","cm-3",-8.461e+00,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,0.00,0.00
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T130804.345227,20121126T131116.282720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"position MSO [x,y,z]","km",62.444560,-7526.921000,5431.668000
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"H+ density","cm-3",7.647e+01,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.82,1085928.00,708848.80
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"He++ density","cm-3",-3.388e+02,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.06,1158211.00,-131747.30
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"O+ density","cm-3",8.049e+01,,
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.18,0.00,0.00
20121126T131116.282720,20121126T131428.376477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
