20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"position MSO [x,y,z]","km",1807.428000,-10394.700000,4400.655000
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"H+ density","cm-3",8.334e+01,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.96,992590.40,498918.00
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"He++ density","cm-3",1.986e+02,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.97,14409600.00,12969270.00
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O+ density","cm-3",8.605e+01,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.63,0.00,-0.00
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T195048.167370,20121119T195400.261128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"position MSO [x,y,z]","km",1687.414000,-10158.680000,4571.487000
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"H+ density","cm-3",7.979e+01,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.25,1094289.00,464899.60
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"He++ density","cm-3",5.783e+01,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.68,1941925.00,1313582.00
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O+ density","cm-3",-8.693e+01,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.00,0.00,0.00
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T195400.261128,20121119T195712.229871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"position MSO [x,y,z]","km",1565.581000,-9911.500000,4737.228000
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"H+ density","cm-3",7.813e+01,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,996575.90,414758.20
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"He++ density","cm-3",-1.259e+02,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",221.50,9273359.00,11808770.00
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T195712.229871,20121119T200024.229871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"position MSO [x,y,z]","km",1441.913000,-9652.781000,4897.544000
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"H+ density","cm-3",6.291e+01,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.53,387337.10,893080.90
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"He++ density","cm-3",6.652e+01,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.18,397827.10,692918.00
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T200024.292378,20121119T200336.261141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"position MSO [x,y,z]","km",1316.522000,-9382.374000,5051.901000
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"H+ density","cm-3",6.008e+01,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.58,1030580.00,318889.30
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"He++ density","cm-3",1.886e+02,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.94,2301306.00,-248731.90
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T200336.261141,20121119T200648.354900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"position MSO [x,y,z]","km",1189.466000,-9099.994000,5199.809000
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"H+ density","cm-3",6.710e+01,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.54,390769.20,929191.70
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"He++ density","cm-3",6.374e+01,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.29,598428.60,567888.60
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T200648.354900,20121119T201000.323653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"position MSO [x,y,z]","km",1060.859000,-8805.442000,5340.681000
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"H+ density","cm-3",9.014e+01,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.53,500070.20,472413.50
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"He++ density","cm-3",2.558e+01,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.76,6896703.00,2521191.00
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O+ density","cm-3",-2.283e+01,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.63,0.00,0.00
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T201000.323653,20121119T201312.323658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"position MSO [x,y,z]","km",930.717000,-8498.263000,5473.993000
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"H+ density","cm-3",6.713e+01,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,395801.30,878701.40
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"He++ density","cm-3",6.626e+01,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.64,312558.80,646479.20
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O+ density","cm-3",-2.020e+01,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.51,0.00,-0.00
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T201312.323658,20121119T201624.417416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"position MSO [x,y,z]","km",799.199500,-8178.278000,5599.025000
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T201624.417416,20121119T201936.386169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"position MSO [x,y,z]","km",666.417900,-7845.158000,5715.057000
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"H+ density","cm-3",8.440e+01,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.79,992509.80,522139.20
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"He++ density","cm-3",2.475e+02,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.68,785400.10,797323.70
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T201936.386169,20121119T202248.479927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"position MSO [x,y,z]","km",532.525200,-7498.616000,5821.274000
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"H+ density","cm-3",6.528e+01,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.39,881136.40,173538.50
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"He++ density","cm-3",1.779e+02,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.39,637634.10,616060.80
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T202248.479927,20121119T202600.417430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"position MSO [x,y,z]","km",397.676200,-7138.301000,5916.790000
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"H+ density","cm-3",6.574e+01,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.25,927360.70,219768.40
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"He++ density","cm-3",1.683e+02,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.81,1125666.00,529748.60
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T202600.417430,20121119T202912.511188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
