20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O+ density","cm-3",5.729e+01,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,6150653.00,1178250.00
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
