"DATA/RDR1243X/R_12432_SS3_TRK_CMP_M.LBL","R_12432_SS3_TRK_CMP_M",2015-12-11T00:09:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1243X/R_12439_SS3_TRK_CMP_M.LBL","R_12439_SS3_TRK_CMP_M",2015-12-11T00:09:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1243X/R_12433_SS3_TRK_CMP_M.LBL","R_12433_SS3_TRK_CMP_M",2015-12-11T00:09:21,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1243X/R_12435_SS3_TRK_CMP_M.LBL","R_12435_SS3_TRK_CMP_M",2015-12-11T00:09:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1243X/R_12430_SS3_TRK_CMP_M.LBL","R_12430_SS3_TRK_CMP_M",2015-12-11T00:09:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1243X/R_12437_SS3_TRK_CMP_M.LBL","R_12437_SS3_TRK_CMP_M",2015-12-11T00:09:24,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1254X/R_12547_SS3_TRK_CMP_M.LBL","R_12547_SS3_TRK_CMP_M",2015-12-11T00:09:45,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1254X/R_12541_SS3_TRK_CMP_M.LBL","R_12541_SS3_TRK_CMP_M",2015-12-11T00:09:45,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12867_SS3_TRK_CMP_M.LBL","R_12867_SS3_TRK_CMP_M",2015-12-11T00:09:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1254X/R_12540_SS3_TRK_CMP_M.LBL","R_12540_SS3_TRK_CMP_M",2015-12-11T00:09:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12860_SS3_TRK_CMP_M.LBL","R_12860_SS3_TRK_CMP_M",2015-12-11T00:09:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12861_SS3_TRK_CMP_M.LBL","R_12861_SS3_TRK_CMP_M",2015-12-11T00:09:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1254X/R_12546_SS3_TRK_CMP_M.LBL","R_12546_SS3_TRK_CMP_M",2015-12-11T00:09:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1254X/R_12543_SS3_TRK_CMP_M.LBL","R_12543_SS3_TRK_CMP_M",2015-12-11T00:09:50,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12868_SS3_TRK_CMP_M.LBL","R_12868_SS3_TRK_CMP_M",2015-12-11T00:09:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12869_SS3_TRK_CMP_M.LBL","R_12869_SS3_TRK_CMP_M",2015-12-11T00:09:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12865_SS3_TRK_CMP_M.LBL","R_12865_SS3_TRK_CMP_M",2015-12-11T00:09:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12862_SS3_TRK_CMP_M.LBL","R_12862_SS3_TRK_CMP_M",2015-12-11T00:09:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1286X/R_12864_SS3_TRK_CMP_M.LBL","R_12864_SS3_TRK_CMP_M",2015-12-11T00:09:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12178_SS3_TRK_CMP_M.LBL","R_12178_SS3_TRK_CMP_M",2015-12-11T00:10:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12173_SS3_TRK_CMP_M.LBL","R_12173_SS3_TRK_CMP_M",2015-12-11T00:10:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12175_SS3_TRK_CMP_M.LBL","R_12175_SS3_TRK_CMP_M",2015-12-11T00:10:05,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12172_SS3_TRK_CMP_M.LBL","R_12172_SS3_TRK_CMP_M",2015-12-11T00:10:07,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12179_SS3_TRK_CMP_M.LBL","R_12179_SS3_TRK_CMP_M",2015-12-11T00:10:07,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12171_SS3_TRK_CMP_M.LBL","R_12171_SS3_TRK_CMP_M",2015-12-11T00:10:09,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12177_SS3_TRK_CMP_M.LBL","R_12177_SS3_TRK_CMP_M",2015-12-11T00:10:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12170_SS3_TRK_CMP_M.LBL","R_12170_SS3_TRK_CMP_M",2015-12-11T00:10:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1217X/R_12176_SS3_TRK_CMP_M.LBL","R_12176_SS3_TRK_CMP_M",2015-12-11T00:10:12,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1308X/R_13087_SS3_TRK_CMP_M.LBL","R_13087_SS3_TRK_CMP_M",2015-12-11T00:10:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1308X/R_13080_SS3_TRK_CMP_M.LBL","R_13080_SS3_TRK_CMP_M",2015-12-11T00:10:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1308X/R_13088_SS3_TRK_CMP_M.LBL","R_13088_SS3_TRK_CMP_M",2015-12-11T00:10:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1308X/R_13085_SS3_TRK_CMP_M.LBL","R_13085_SS3_TRK_CMP_M",2015-12-11T00:10:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1162X/R_11624_SS3_TRK_CMP_M.LBL","R_11624_SS3_TRK_CMP_M",2015-12-11T00:10:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1162X/R_11622_SS3_TRK_CMP_M.LBL","R_11622_SS3_TRK_CMP_M",2015-12-11T00:10:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1162X/R_11628_SS3_TRK_CMP_M.LBL","R_11628_SS3_TRK_CMP_M",2015-12-11T00:10:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1162X/R_11621_SS3_TRK_CMP_M.LBL","R_11621_SS3_TRK_CMP_M",2015-12-11T00:11:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11894_SS3_TRK_CMP_M.LBL","R_11894_SS3_TRK_CMP_M",2015-12-11T00:12:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11899_SS3_TRK_CMP_M.LBL","R_11899_SS3_TRK_CMP_M",2015-12-11T00:12:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11892_SS3_TRK_CMP_M.LBL","R_11892_SS3_TRK_CMP_M",2015-12-11T00:12:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11891_SS3_TRK_CMP_M.LBL","R_11891_SS3_TRK_CMP_M",2015-12-11T00:12:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11897_SS3_TRK_CMP_M.LBL","R_11897_SS3_TRK_CMP_M",2015-12-11T00:12:19,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11896_SS3_TRK_CMP_M.LBL","R_11896_SS3_TRK_CMP_M",2015-12-11T00:12:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1189X/R_11890_SS3_TRK_CMP_M.LBL","R_11890_SS3_TRK_CMP_M",2015-12-11T00:12:21,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1331X/R_13312_SS3_TRK_CMP_M.LBL","R_13312_SS3_TRK_CMP_M",2015-12-11T00:12:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1331X/R_13315_SS3_TRK_CMP_M.LBL","R_13315_SS3_TRK_CMP_M",2015-12-11T00:12:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1331X/R_13311_SS3_TRK_CMP_M.LBL","R_13311_SS3_TRK_CMP_M",2015-12-11T00:12:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1331X/R_13314_SS3_TRK_CMP_M.LBL","R_13314_SS3_TRK_CMP_M",2015-12-11T00:12:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1331X/R_13310_SS3_TRK_CMP_M.LBL","R_13310_SS3_TRK_CMP_M",2015-12-11T00:12:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1372X/R_13721_SS3_TRK_CMP_M.LBL","R_13721_SS3_TRK_CMP_M",2015-12-11T00:13:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1372X/R_13729_SS3_TRK_CMP_M.LBL","R_13729_SS3_TRK_CMP_M",2015-12-11T00:13:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1365X/R_13651_SS3_TRK_CMP_M.LBL","R_13651_SS3_TRK_CMP_M",2015-12-11T00:13:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1365X/R_13655_SS3_TRK_CMP_M.LBL","R_13655_SS3_TRK_CMP_M",2015-12-11T00:13:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1365X/R_13652_SS3_TRK_CMP_M.LBL","R_13652_SS3_TRK_CMP_M",2015-12-11T00:13:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13260_SS3_TRK_CMP_M.LBL","R_13260_SS3_TRK_CMP_M",2015-12-11T00:13:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13261_SS3_TRK_CMP_M.LBL","R_13261_SS3_TRK_CMP_M",2015-12-11T00:13:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13266_SS3_TRK_CMP_M.LBL","R_13266_SS3_TRK_CMP_M",2015-12-11T00:13:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13269_SS3_TRK_CMP_M.LBL","R_13269_SS3_TRK_CMP_M",2015-12-11T00:13:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13267_SS3_TRK_CMP_M.LBL","R_13267_SS3_TRK_CMP_M",2015-12-11T00:13:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13264_SS3_TRK_CMP_M.LBL","R_13264_SS3_TRK_CMP_M",2015-12-11T00:14:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13262_SS3_TRK_CMP_M.LBL","R_13262_SS3_TRK_CMP_M",2015-12-11T00:14:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1326X/R_13268_SS3_TRK_CMP_M.LBL","R_13268_SS3_TRK_CMP_M",2015-12-11T00:14:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1345X/R_13450_SS3_TRK_CMP_M.LBL","R_13450_SS3_TRK_CMP_M",2015-12-11T00:14:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1345X/R_13451_SS3_TRK_CMP_M.LBL","R_13451_SS3_TRK_CMP_M",2015-12-11T00:14:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1345X/R_13452_SS3_TRK_CMP_M.LBL","R_13452_SS3_TRK_CMP_M",2015-12-11T00:14:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1345X/R_13453_SS3_TRK_CMP_M.LBL","R_13453_SS3_TRK_CMP_M",2015-12-11T00:14:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1345X/R_13454_SS3_TRK_CMP_M.LBL","R_13454_SS3_TRK_CMP_M",2015-12-11T00:14:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1345X/R_13458_SS3_TRK_CMP_M.LBL","R_13458_SS3_TRK_CMP_M",2015-12-11T00:14:37,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1306X/R_13062_SS3_TRK_CMP_M.LBL","R_13062_SS3_TRK_CMP_M",2015-12-11T00:14:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1306X/R_13069_SS3_TRK_CMP_M.LBL","R_13069_SS3_TRK_CMP_M",2015-12-11T00:14:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1306X/R_13064_SS3_TRK_CMP_M.LBL","R_13064_SS3_TRK_CMP_M",2015-12-11T00:15:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1306X/R_13068_SS3_TRK_CMP_M.LBL","R_13068_SS3_TRK_CMP_M",2015-12-11T00:15:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1306X/R_13065_SS3_TRK_CMP_M.LBL","R_13065_SS3_TRK_CMP_M",2015-12-11T00:15:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1380X/R_13800_SS3_TRK_CMP_M.LBL","R_13800_SS3_TRK_CMP_M",2015-12-11T00:16:08,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1380X/R_13802_SS3_TRK_CMP_M.LBL","R_13802_SS3_TRK_CMP_M",2015-12-11T00:16:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1380X/R_13808_SS3_TRK_CMP_M.LBL","R_13808_SS3_TRK_CMP_M",2015-12-11T00:16:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13521_SS3_TRK_CMP_M.LBL","R_13521_SS3_TRK_CMP_M",2015-12-11T00:16:26,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13522_SS3_TRK_CMP_M.LBL","R_13522_SS3_TRK_CMP_M",2015-12-11T00:16:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13527_SS3_TRK_CMP_M.LBL","R_13527_SS3_TRK_CMP_M",2015-12-11T00:16:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13529_SS3_TRK_CMP_M.LBL","R_13529_SS3_TRK_CMP_M",2015-12-11T00:16:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13524_SS3_TRK_CMP_M.LBL","R_13524_SS3_TRK_CMP_M",2015-12-11T00:16:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13523_SS3_TRK_CMP_M.LBL","R_13523_SS3_TRK_CMP_M",2015-12-11T00:16:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13528_SS3_TRK_CMP_M.LBL","R_13528_SS3_TRK_CMP_M",2015-12-11T00:16:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1352X/R_13525_SS3_TRK_CMP_M.LBL","R_13525_SS3_TRK_CMP_M",2015-12-11T00:16:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1187X/R_11878_SS3_TRK_CMP_M.LBL","R_11878_SS3_TRK_CMP_M",2015-12-11T00:16:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1187X/R_11875_SS3_TRK_CMP_M.LBL","R_11875_SS3_TRK_CMP_M",2015-12-11T00:16:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1187X/R_11877_SS3_TRK_CMP_M.LBL","R_11877_SS3_TRK_CMP_M",2015-12-11T00:16:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1187X/R_11879_SS3_TRK_CMP_M.LBL","R_11879_SS3_TRK_CMP_M",2015-12-11T00:16:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1187X/R_11876_SS3_TRK_CMP_M.LBL","R_11876_SS3_TRK_CMP_M",2015-12-11T00:16:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1155X/R_11550_SS3_TRK_CMP_M.LBL","R_11550_SS3_TRK_CMP_M",2015-12-11T00:16:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1155X/R_11559_SS3_TRK_CMP_M.LBL","R_11559_SS3_TRK_CMP_M",2015-12-11T00:16:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1155X/R_11556_SS3_TRK_CMP_M.LBL","R_11556_SS3_TRK_CMP_M",2015-12-11T00:16:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1155X/R_11552_SS3_TRK_CMP_M.LBL","R_11552_SS3_TRK_CMP_M",2015-12-11T00:16:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13285_SS3_TRK_CMP_M.LBL","R_13285_SS3_TRK_CMP_M",2015-12-11T00:17:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13283_SS3_TRK_CMP_M.LBL","R_13283_SS3_TRK_CMP_M",2015-12-11T00:17:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13282_SS3_TRK_CMP_M.LBL","R_13282_SS3_TRK_CMP_M",2015-12-11T00:17:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13287_SS3_TRK_CMP_M.LBL","R_13287_SS3_TRK_CMP_M",2015-12-11T00:18:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13286_SS3_TRK_CMP_M.LBL","R_13286_SS3_TRK_CMP_M",2015-12-11T00:18:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13281_SS3_TRK_CMP_M.LBL","R_13281_SS3_TRK_CMP_M",2015-12-11T00:18:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1328X/R_13280_SS3_TRK_CMP_M.LBL","R_13280_SS3_TRK_CMP_M",2015-12-11T00:18:04,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11900_SS3_TRK_CMP_M.LBL","R_11900_SS3_TRK_CMP_M",2015-12-11T00:18:08,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11906_SS3_TRK_CMP_M.LBL","R_11906_SS3_TRK_CMP_M",2015-12-11T00:18:08,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11901_SS3_TRK_CMP_M.LBL","R_11901_SS3_TRK_CMP_M",2015-12-11T00:18:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11907_SS3_TRK_CMP_M.LBL","R_11907_SS3_TRK_CMP_M",2015-12-11T00:18:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11909_SS3_TRK_CMP_M.LBL","R_11909_SS3_TRK_CMP_M",2015-12-11T00:18:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11902_SS3_TRK_CMP_M.LBL","R_11902_SS3_TRK_CMP_M",2015-12-11T00:18:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11904_SS3_TRK_CMP_M.LBL","R_11904_SS3_TRK_CMP_M",2015-12-11T00:18:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11908_SS3_TRK_CMP_M.LBL","R_11908_SS3_TRK_CMP_M",2015-12-11T00:18:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1190X/R_11905_SS3_TRK_CMP_M.LBL","R_11905_SS3_TRK_CMP_M",2015-12-11T00:18:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12741_SS3_TRK_CMP_M.LBL","R_12741_SS3_TRK_CMP_M",2015-12-11T00:18:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12745_SS3_TRK_CMP_M.LBL","R_12745_SS3_TRK_CMP_M",2015-12-11T00:18:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12743_SS3_TRK_CMP_M.LBL","R_12743_SS3_TRK_CMP_M",2015-12-11T00:18:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12744_SS3_TRK_CMP_M.LBL","R_12744_SS3_TRK_CMP_M",2015-12-11T00:18:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12748_SS3_TRK_CMP_M.LBL","R_12748_SS3_TRK_CMP_M",2015-12-11T00:18:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12742_SS3_TRK_CMP_M.LBL","R_12742_SS3_TRK_CMP_M",2015-12-11T00:19:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1274X/R_12749_SS3_TRK_CMP_M.LBL","R_12749_SS3_TRK_CMP_M",2015-12-11T00:19:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1237X/R_12375_SS3_TRK_CMP_M.LBL","R_12375_SS3_TRK_CMP_M",2015-12-11T00:19:24,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1237X/R_12376_SS3_TRK_CMP_M.LBL","R_12376_SS3_TRK_CMP_M",2015-12-11T00:19:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1237X/R_12377_SS3_TRK_CMP_M.LBL","R_12377_SS3_TRK_CMP_M",2015-12-11T00:19:26,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1237X/R_12371_SS3_TRK_CMP_M.LBL","R_12371_SS3_TRK_CMP_M",2015-12-11T00:19:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12203_SS3_TRK_CMP_M.LBL","R_12203_SS3_TRK_CMP_M",2015-12-11T00:20:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12208_SS3_TRK_CMP_M.LBL","R_12208_SS3_TRK_CMP_M",2015-12-11T00:20:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12205_SS3_TRK_CMP_M.LBL","R_12205_SS3_TRK_CMP_M",2015-12-11T00:20:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12202_SS3_TRK_CMP_M.LBL","R_12202_SS3_TRK_CMP_M",2015-12-11T00:20:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12206_SS3_TRK_CMP_M.LBL","R_12206_SS3_TRK_CMP_M",2015-12-11T00:20:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12209_SS3_TRK_CMP_M.LBL","R_12209_SS3_TRK_CMP_M",2015-12-11T00:20:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1220X/R_12207_SS3_TRK_CMP_M.LBL","R_12207_SS3_TRK_CMP_M",2015-12-11T00:20:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1263X/R_12637_SS3_TRK_CMP_M.LBL","R_12637_SS3_TRK_CMP_M",2015-12-11T00:20:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1263X/R_12636_SS3_TRK_CMP_M.LBL","R_12636_SS3_TRK_CMP_M",2015-12-11T00:20:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1263X/R_12635_SS3_TRK_CMP_M.LBL","R_12635_SS3_TRK_CMP_M",2015-12-11T00:20:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1263X/R_12633_SS3_TRK_CMP_M.LBL","R_12633_SS3_TRK_CMP_M",2015-12-11T00:20:58,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1263X/R_12639_SS3_TRK_CMP_M.LBL","R_12639_SS3_TRK_CMP_M",2015-12-11T00:21:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1263X/R_12632_SS3_TRK_CMP_M.LBL","R_12632_SS3_TRK_CMP_M",2015-12-11T00:21:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
