"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:52.05 ,"1/0082398527.13691",   10,   85,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.811,    -066.882,    -100.147,    0009.656,    0062.891
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:53.33 ,"1/0082398528.32607",   10,   86,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.021,    -066.796,    -100.119,    0009.658,    0062.818
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:54.62 ,"1/0082398529.51523",   10,   87,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.233,    -066.711,    -100.092,    0009.660,    0062.744
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:55.91 ,"1/0082398531.04902",   10,   88,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.448,    -066.626,    -100.065,    0009.662,    0062.671
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:57.20 ,"1/0082398532.23818",   10,   89,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.667,    -066.540,    -100.038,    0009.664,    0062.598
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:58.49 ,"1/0082398533.42734",   10,   90,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.888,    -066.455,    -100.011,    0009.666,    0062.525
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:28:59.78 ,"1/0082398534.61649",   10,   91,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.112,    -066.369,    -099.985,    0009.668,    0062.452
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:01.07 ,"1/0082398536.15029",   10,   92,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.340,    -066.284,    -099.958,    0009.671,    0062.378
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:02.35 ,"1/0082398537.33945",   10,   93,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.570,    -066.199,    -099.932,    0009.672,    0062.305
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:03.64 ,"1/0082398538.52860",   10,   94,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.803,    -066.113,    -099.906,    0009.675,    0062.232
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:04.93 ,"1/0082398540.06240",   10,   95,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.040,    -066.028,    -099.881,    0009.677,    0062.159
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:06.22 ,"1/0082398541.25156",   10,   96,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.279,    -065.943,    -099.855,    0009.679,    0062.086
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:07.51 ,"1/0082398542.44071",   10,   97,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.521,    -065.857,    -099.830,    0009.681,    0062.013
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:08.80 ,"1/0082398543.62987",   10,   98,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.766,    -065.772,    -099.805,    0009.683,    0061.940
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:10.09 ,"1/0082398545.16367",   10,   99,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.014,    -065.687,    -099.780,    0009.685,    0061.867
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:11.38 ,"1/0082398546.35282",   10,  100,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.265,    -065.601,    -099.756,    0009.687,    0061.794
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:12.66 ,"1/0082398547.54198",   10,  101,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.519,    -065.516,    -099.731,    0009.689,    0061.721
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:13.95 ,"1/0082398549.07578",   10,  102,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.776,    -065.431,    -099.707,    0009.691,    0061.648
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:15.24 ,"1/0082398550.26494",   10,  103,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.036,    -065.345,    -099.683,    0009.693,    0061.575
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:16.53 ,"1/0082398551.45409",   10,  104,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.299,    -065.260,    -099.659,    0009.695,    0061.502
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:17.82 ,"1/0082398552.64325",   10,  105,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.565,    -065.175,    -099.636,    0009.697,    0061.430
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:19.11 ,"1/0082398554.17705",   10,  106,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.834,    -065.089,    -099.612,    0009.699,    0061.357
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:20.40 ,"1/0082398555.36620",   10,  107,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.106,    -065.004,    -099.589,    0009.700,    0061.284
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:21.68 ,"1/0082398556.55536",   10,  108,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.380,    -064.919,    -099.566,    0009.702,    0061.211
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:22.97 ,"1/0082398558.08916",   10,  109,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.658,    -064.834,    -099.543,    0009.704,    0061.139
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:24.26 ,"1/0082398559.27831",   10,  110,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.939,    -064.748,    -099.520,    0009.706,    0061.066
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:25.55 ,"1/0082398560.46747",   10,  111,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.223,    -064.663,    -099.498,    0009.708,    0060.993
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:26.84 ,"1/0082398562.00127",   10,  112,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.509,    -064.578,    -099.476,    0009.710,    0060.921
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:28.13 ,"1/0082398563.19042",   10,  113,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.799,    -064.493,    -099.453,    0009.712,    0060.848
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:29.42 ,"1/0082398564.37958",   10,  114,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.091,    -064.407,    -099.431,    0009.713,    0060.776
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:30.70 ,"1/0082398565.56874",   10,  115,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.387,    -064.322,    -099.410,    0009.715,    0060.703
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:31.99 ,"1/0082398567.10253",   10,  116,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.685,    -064.237,    -099.388,    0009.717,    0060.631
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:33.28 ,"1/0082398568.29169",   10,  117,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.986,    -064.152,    -099.366,    0009.719,    0060.558
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:34.57 ,"1/0082398569.48085",   10,  118,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.291,    -064.067,    -099.345,    0009.721,    0060.486
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:35.86 ,"1/0082398571.01464",   10,  119,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.598,    -063.981,    -099.324,    0009.722,    0060.413
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:37.15 ,"1/0082398572.20380",   10,  120,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.908,    -063.896,    -099.303,    0009.724,    0060.341
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:38.44 ,"1/0082398573.39296",   10,  121,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.221,    -063.811,    -099.282,    0009.726,    0060.269
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:39.73 ,"1/0082398574.58212",   10,  122,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.538,    -063.726,    -099.262,    0009.727,    0060.196
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:41.01 ,"1/0082398576.11591",   10,  123,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.857,    -063.641,    -099.241,    0009.729,    0060.124
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:42.30 ,"1/0082398577.30507",   10,  124,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.179,    -063.556,    -099.221,    0009.731,    0060.052
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:43.59 ,"1/0082398578.49423",   10,  125,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.504,    -063.471,    -099.201,    0009.732,    0059.980
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:44.88 ,"1/0082398580.02802",   10,  126,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.831,    -063.385,    -099.181,    0009.734,    0059.907
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:46.17 ,"1/0082398581.21718",   10,  127,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.162,    -063.300,    -099.161,    0009.736,    0059.835
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:47.46 ,"1/0082398582.40634",   10,  128,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.496,    -063.215,    -099.141,    0009.738,    0059.763
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:48.75 ,"1/0082398583.59549",   10,  129,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.833,    -063.130,    -099.122,    0009.739,    0059.691
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:50.03 ,"1/0082398585.12929",   10,  130,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.172,    -063.045,    -099.102,    0009.741,    0059.619
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:51.32 ,"1/0082398586.31845",   10,  131,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.515,    -062.960,    -099.083,    0009.742,    0059.547
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:52.61 ,"1/0082398587.50760",   10,  132,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.861,    -062.875,    -099.064,    0009.744,    0059.475
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:53.90 ,"1/0082398589.04140",   10,  133,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.209,    -062.790,    -099.045,    0009.746,    0059.403
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:55.19 ,"1/0082398590.23056",   10,  134,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.560,    -062.705,    -099.026,    0009.747,    0059.331
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:56.48 ,"1/0082398591.41971",   10,  135,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.915,    -062.620,    -099.007,    0009.749,    0059.259
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:57.77 ,"1/0082398592.60887",   10,  136,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.272,    -062.535,    -098.989,    0009.751,    0059.187
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:29:59.05 ,"1/0082398594.14267",   10,  137,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.632,    -062.450,    -098.970,    0009.752,    0059.116
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:00.34 ,"1/0082398595.33182",   10,  138,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.995,    -062.365,    -098.952,    0009.754,    0059.044
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:01.63 ,"1/0082398596.52098",   10,  139,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.361,    -062.280,    -098.934,    0009.755,    0058.972
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:02.92 ,"1/0082398598.05478",   10,  140,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.730,    -062.195,    -098.916,    0009.757,    0058.900
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:04.21 ,"1/0082398599.24394",   10,  141,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.102,    -062.110,    -098.898,    0009.758,    0058.829
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:05.50 ,"1/0082398600.43309",   10,  142,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.477,    -062.026,    -098.880,    0009.760,    0058.757
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:06.79 ,"1/0082398601.62225",   10,  143,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.855,    -061.941,    -098.863,    0009.761,    0058.686
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:08.07 ,"1/0082398603.15605",   10,  144,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.235,    -061.856,    -098.845,    0009.763,    0058.614
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:09.36 ,"1/0082398604.34520",   10,  145,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.619,    -061.771,    -098.828,    0009.764,    0058.542
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:10.65 ,"1/0082398605.53436",   10,  146,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.005,    -061.686,    -098.811,    0009.766,    0058.471
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:11.94 ,"1/0082398607.06816",   10,  147,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.395,    -061.601,    -098.794,    0009.767,    0058.400
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:13.23 ,"1/0082398608.25731",   10,  148,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.787,    -061.517,    -098.777,    0009.769,    0058.328
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:14.52 ,"1/0082398609.44647",   10,  149,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.182,    -061.432,    -098.760,    0009.770,    0058.257
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:15.81 ,"1/0082398610.63563",   10,  150,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.580,    -061.347,    -098.743,    0009.772,    0058.185
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:17.10 ,"1/0082398612.16942",   10,  151,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.981,    -061.262,    -098.727,    0009.773,    0058.114
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:18.38 ,"1/0082398613.35858",   10,  152,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.385,    -061.178,    -098.710,    0009.775,    0058.043
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:19.67 ,"1/0082398614.54774",   10,  153,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.792,    -061.093,    -098.694,    0009.776,    0057.972
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:20.96 ,"1/0082398616.08153",   10,  154,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.202,    -061.008,    -098.678,    0009.777,    0057.900
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:22.25 ,"1/0082398617.27069",   10,  155,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.615,    -060.923,    -098.662,    0009.779,    0057.829
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:23.54 ,"1/0082398618.45985",   10,  156,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.030,    -060.839,    -098.646,    0009.780,    0057.758
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:24.83 ,"1/0082398619.64901",   10,  157,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.449,    -060.754,    -098.630,    0009.782,    0057.687
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:26.12 ,"1/0082398621.18280",   10,  158,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.870,    -060.669,    -098.614,    0009.783,    0057.616
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:27.41 ,"1/0082398622.37711",   10,  159,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.297,    -060.584,    -098.599,    0009.784,    0057.545
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:28.71 ,"1/0082398623.57141",   10,  160,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.727,    -060.499,    -098.583,    0009.786,    0057.473
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:30.01 ,"1/0082398625.11036",   10,  161,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.160,    -060.414,    -098.567,    0009.787,    0057.402
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:31.30 ,"1/0082398626.30467",   10,  162,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.595,    -060.329,    -098.552,    0009.789,    0057.330
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:32.60 ,"1/0082398627.49897",   10,  163,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.034,    -060.244,    -098.537,    0009.790,    0057.259
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:33.89 ,"1/0082398629.03792",   10,  164,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.475,    -060.159,    -098.522,    0009.791,    0057.188
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:35.19 ,"1/0082398630.23223",   10,  165,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.920,    -060.074,    -098.507,    0009.793,    0057.117
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:36.49 ,"1/0082398631.42653",   10,  166,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.367,    -059.989,    -098.492,    0009.794,    0057.046
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:37.78 ,"1/0082398632.62084",   10,  167,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.818,    -059.904,    -098.477,    0009.796,    0056.975
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:39.08 ,"1/0082398634.15979",   10,  168,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.271,    -059.819,    -098.462,    0009.797,    0056.903
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:30:40.38 ,"1/0082398635.35409",   10,  169,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.727,    -059.734,    -098.448,    0009.798,    0056.832
