"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:20.61 ,"1/0094517657.11343",    1,  190,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.235,    -016.859,    0179.508,    0017.360,    0086.492
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:21.90 ,"1/0094517658.30259",    1,  191,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.193,    -016.945,    0179.508,    0017.360,    0086.527
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:23.19 ,"1/0094517659.49175",    1,  192,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.153,    -017.030,    0179.509,    0017.361,    0086.561
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:24.48 ,"1/0094517661.02555",    1,  193,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.116,    -017.116,    0179.509,    0017.361,    0086.596
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:25.77 ,"1/0094517662.21470",    1,  194,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.083,    -017.201,    0179.509,    0017.361,    0086.630
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:27.06 ,"1/0094517663.40386",    1,  195,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.052,    -017.287,    0179.509,    0017.362,    0086.665
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:28.34 ,"1/0094517664.59302",    1,  196,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.024,    -017.372,    0179.510,    0017.362,    0086.699
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:29.63 ,"1/0094517666.12681",    1,  197,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.000,    -017.458,    0179.510,    0017.363,    0086.734
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:30.92 ,"1/0094517667.31597",    1,  198,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.979,    -017.543,    0179.510,    0017.363,    0086.768
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:32.21 ,"1/0094517668.50513",    1,  199,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.960,    -017.629,    0179.511,    0017.363,    0086.803
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:33.50 ,"1/0094517670.03892",    1,  200,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.945,    -017.714,    0179.511,    0017.364,    0086.837
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:34.79 ,"1/0094517671.22808",    1,  201,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.933,    -017.800,    0179.511,    0017.364,    0086.872
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:36.08 ,"1/0094517672.41724",    1,  202,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.924,    -017.885,    0179.512,    0017.364,    0086.906
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:37.36 ,"1/0094517673.60639",    1,  203,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.918,    -017.971,    0179.512,    0017.365,    0086.941
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:38.65 ,"1/0094517675.14019",    1,  204,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.915,    -018.056,    0179.512,    0017.365,    0086.975
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:39.94 ,"1/0094517676.32935",    1,  205,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.915,    -018.142,    0179.513,    0017.366,    0087.010
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:41.23 ,"1/0094517677.51850",    1,  206,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.918,    -018.227,    0179.513,    0017.366,    0087.044
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:42.52 ,"1/0094517679.05230",    1,  207,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.924,    -018.313,    0179.513,    0017.366,    0087.079
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:43.81 ,"1/0094517680.24146",    1,  208,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.933,    -018.398,    0179.514,    0017.367,    0087.113
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:45.10 ,"1/0094517681.43062",    1,  209,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.946,    -018.484,    0179.514,    0017.367,    0087.148
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:46.39 ,"1/0094517682.61977",    1,  210,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.961,    -018.569,    0179.514,    0017.367,    0087.183
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:47.67 ,"1/0094517684.15357",    1,  211,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.980,    -018.655,    0179.515,    0017.368,    0087.217
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:48.96 ,"1/0094517685.34273",    1,  212,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.001,    -018.740,    0179.515,    0017.368,    0087.252
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:50.25 ,"1/0094517686.53188",    1,  213,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.026,    -018.826,    0179.515,    0017.369,    0087.286
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:51.54 ,"1/0094517688.06568",    1,  214,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.053,    -018.911,    0179.516,    0017.369,    0087.321
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:52.83 ,"1/0094517689.25484",    1,  215,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.084,    -018.997,    0179.516,    0017.369,    0087.356
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:54.12 ,"1/0094517690.44399",    1,  216,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.118,    -019.082,    0179.517,    0017.370,    0087.390
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:55.41 ,"1/0094517691.63315",    1,  217,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.155,    -019.168,    0179.517,    0017.370,    0087.425
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:56.69 ,"1/0094517693.16695",    1,  218,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.194,    -019.253,    0179.517,    0017.371,    0087.459
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:57.98 ,"1/0094517694.35610",    1,  219,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.237,    -019.339,    0179.518,    0017.371,    0087.494
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:54:59.27 ,"1/0094517695.54526",    1,  220,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.283,    -019.424,    0179.518,    0017.371,    0087.529
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:00.56 ,"1/0094517697.07906",    1,  221,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.332,    -019.510,    0179.519,    0017.372,    0087.563
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:01.85 ,"1/0094517698.26821",    1,  222,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.385,    -019.595,    0179.519,    0017.372,    0087.598
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:03.14 ,"1/0094517699.45737",    1,  223,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.440,    -019.681,    0179.520,    0017.372,    0087.632
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:04.43 ,"1/0094517700.64653",    1,  224,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.498,    -019.766,    0179.520,    0017.373,    0087.667
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:05.71 ,"1/0094517702.18032",    1,  225,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.559,    -019.852,    0179.521,    0017.373,    0087.702
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:07.00 ,"1/0094517703.36948",    1,  226,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.624,    -019.937,    0179.521,    0017.373,    0087.736
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:08.29 ,"1/0094517704.55864",    1,  227,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.691,    -020.023,    0179.521,    0017.374,    0087.771
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:09.58 ,"1/0094517706.09244",    1,  228,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.761,    -020.108,    0179.522,    0017.374,    0087.806
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:10.87 ,"1/0094517707.28159",    1,  229,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.835,    -020.194,    0179.522,    0017.375,    0087.840
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:12.16 ,"1/0094517708.47075",    1,  230,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.912,    -020.279,    0179.523,    0017.375,    0087.875
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:13.45 ,"1/0094517710.00455",    1,  231,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.991,    -020.365,    0179.523,    0017.375,    0087.910
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:14.74 ,"1/0094517711.19370",    1,  232,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.074,    -020.450,    0179.524,    0017.376,    0087.944
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:16.02 ,"1/0094517712.38286",    1,  233,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.160,    -020.536,    0179.524,    0017.376,    0087.979
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:17.31 ,"1/0094517713.57202",    1,  234,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.248,    -020.621,    0179.525,    0017.376,    0088.014
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:18.60 ,"1/0094517715.10581",    1,  235,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.340,    -020.707,    0179.525,    0017.377,    0088.048
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:19.89 ,"1/0094517716.29497",    1,  236,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.435,    -020.792,    0179.526,    0017.377,    0088.083
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:21.18 ,"1/0094517717.48413",    1,  237,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.533,    -020.877,    0179.526,    0017.378,    0088.118
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:22.47 ,"1/0094517719.01792",    1,  238,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.634,    -020.963,    0179.527,    0017.378,    0088.152
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:23.76 ,"1/0094517720.20708",    1,  239,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.738,    -021.048,    0179.528,    0017.378,    0088.187
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:25.04 ,"1/0094517721.39624",    1,  240,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.845,    -021.134,    0179.528,    0017.379,    0088.222
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:26.33 ,"1/0094517722.58539",    1,  241,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.956,    -021.219,    0179.529,    0017.379,    0088.256
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:27.62 ,"1/0094517724.11919",    1,  242,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.069,    -021.305,    0179.529,    0017.380,    0088.291
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:28.91 ,"1/0094517725.30835",    1,  243,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.185,    -021.390,    0179.530,    0017.380,    0088.326
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:30.20 ,"1/0094517726.49751",    1,  244,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.304,    -021.476,    0179.530,    0017.380,    0088.360
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:31.49 ,"1/0094517728.03130",    1,  245,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.427,    -021.561,    0179.531,    0017.381,    0088.395
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:32.78 ,"1/0094517729.22046",    1,  246,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.552,    -021.646,    0179.532,    0017.381,    0088.430
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:34.06 ,"1/0094517730.40962",    1,  247,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.681,    -021.732,    0179.532,    0017.381,    0088.464
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:35.35 ,"1/0094517731.59877",    1,  248,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.812,    -021.817,    0179.533,    0017.382,    0088.499
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:36.64 ,"1/0094517733.13257",    1,  249,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.947,    -021.903,    0179.533,    0017.382,    0088.534
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:37.93 ,"1/0094517734.32173",    1,  250,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.084,    -021.988,    0179.534,    0017.383,    0088.568
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:39.22 ,"1/0094517735.51088",    1,  251,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.225,    -022.073,    0179.535,    0017.383,    0088.603
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:40.51 ,"1/0094517737.04468",    1,  252,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.369,    -022.159,    0179.535,    0017.383,    0088.638
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:41.80 ,"1/0094517738.23384",    1,  253,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.515,    -022.244,    0179.536,    0017.384,    0088.672
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:43.09 ,"1/0094517739.42299",    1,  254,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.665,    -022.330,    0179.536,    0017.384,    0088.707
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:44.37 ,"1/0094517740.61215",    1,  255,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.818,    -022.415,    0179.537,    0017.385,    0088.742
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:45.66 ,"1/0094517742.14595",    1,  256,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.974,    -022.500,    0179.538,    0017.385,    0088.776
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:46.95 ,"1/0094517743.33510",    1,  257,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.133,    -022.586,    0179.538,    0017.386,    0088.811
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:48.24 ,"1/0094517744.52426",    1,  258,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.295,    -022.671,    0179.539,    0017.386,    0088.845
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:49.53 ,"1/0094517746.05806",    1,  259,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.460,    -022.756,    0179.540,    0017.386,    0088.880
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:50.82 ,"1/0094517747.24721",    1,  260,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.628,    -022.842,    0179.540,    0017.387,    0088.915
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:52.11 ,"1/0094517748.43637",    1,  261,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.799,    -022.927,    0179.541,    0017.387,    0088.949
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:53.39 ,"1/0094517749.62553",    1,  262,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.973,    -023.012,    0179.542,    0017.387,    0088.984
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:54.68 ,"1/0094517751.15933",    1,  263,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.150,    -023.098,    0179.543,    0017.388,    0089.019
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:55.97 ,"1/0094517752.34848",    1,  264,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.330,    -023.183,    0179.543,    0017.388,    0089.053
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:57.26 ,"1/0094517753.53764",    1,  265,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.514,    -023.268,    0179.544,    0017.389,    0089.088
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:58.55 ,"1/0094517755.07144",    1,  266,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.700,    -023.353,    0179.545,    0017.389,    0089.123
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:55:59.84 ,"1/0094517756.26059",    1,  267,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.889,    -023.439,    0179.545,    0017.389,    0089.157
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:01.13 ,"1/0094517757.44975",    1,  268,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.081,    -023.524,    0179.546,    0017.390,    0089.192
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:02.41 ,"1/0094517758.63891",    1,  269,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.277,    -023.609,    0179.547,    0017.390,    0089.227
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:03.70 ,"1/0094517760.17270",    1,  270,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.475,    -023.695,    0179.548,    0017.391,    0089.261
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:04.99 ,"1/0094517761.36186",    1,  271,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.676,    -023.780,    0179.548,    0017.391,    0089.296
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:06.28 ,"1/0094517762.55102",    1,  272,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.881,    -023.865,    0179.549,    0017.391,    0089.331
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:07.57 ,"1/0094517764.08481",    1,  273,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.088,    -023.950,    0179.550,    0017.392,    0089.365
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:56:08.86 ,"1/0094517765.27397",    1,  274,   47724,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.299,    -024.035,    0179.551,    0017.392,    0089.400
