20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.18,3267458.00,-4024590.00
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"position MSO [x,y,z]","km",-168.110200,709.936000,10118.590000
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"H+ density","cm-3",-1.334e+01,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.73,906873.70,-1113290.00
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"He++ density","cm-3",-4.845e+00,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.94,4408015.00,-5242593.00
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T024453.957821,20071109T024805.926575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"position MSO [x,y,z]","km",-200.150100,990.951300,9893.609000
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"H+ density","cm-3",-2.913e+00,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.11,1183473.00,-1191710.00
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"He++ density","cm-3",-1.221e+02,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.09,2059109.00,-3442294.00
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O+ density","cm-3",-6.275e+01,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.14,0.00,-0.00
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T024805.926575,20071109T025118.020313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"position MSO [x,y,z]","km",-231.856100,1270.371000,9652.749000
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"H+ density","cm-3",-4.436e+01,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.52,1239179.00,-1220862.00
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"He++ density","cm-3",1.035e+00,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.95,2820870.00,-4335568.00
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T025118.020313,20071109T025429.989066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"position MSO [x,y,z]","km",-263.153200,1547.612000,9395.390000
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"H+ density","cm-3",-3.189e+01,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.18,1385747.00,-1258489.00
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"He++ density","cm-3",7.981e+01,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.53,5373989.00,-9092451.00
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O+ density","cm-3",2.391e+01,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.10,0.00,-0.00
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O2+ density","cm-3",-4.791e+00,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.06,0.00,-0.00
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T025429.989066,20071109T025742.082814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"position MSO [x,y,z]","km",-293.959300,1822.043000,9120.847000
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"H+ density","cm-3",-3.146e+00,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.26,1207300.00,-1141550.00
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"He++ density","cm-3",-9.969e+01,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.04,9330616.00,-12887890.00
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T025742.082814,20071109T030054.082813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"position MSO [x,y,z]","km",-324.169300,2092.830000,8828.508000
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"H+ density","cm-3",-2.576e+00,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.52,1050080.00,-1066359.00
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"He++ density","cm-3",1.044e+01,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.81,7644659.00,-11294360.00
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O+ density","cm-3",-2.389e+01,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.67,-0.00,0.00
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O2+ density","cm-3",-1.648e+01,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.47,0.00,0.00
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T030054.051568,20071109T030406.114064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"position MSO [x,y,z]","km",-353.685300,2359.216000,8517.526000
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"H+ density","cm-3",4.221e+00,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.05,1250922.00,-1213044.00
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"He++ density","cm-3",-4.033e+01,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.60,4860471.00,-7990223.00
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O+ density","cm-3",-5.048e+01,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.36,0.00,0.00
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T030406.114064,20071109T030718.082808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"position MSO [x,y,z]","km",-382.383900,2620.233000,8187.092000
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"H+ density","cm-3",-7.860e+00,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.37,1549952.00,-1671707.00
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"He++ density","cm-3",-1.718e+01,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.58,1862224.00,-2331065.00
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O+ density","cm-3",-2.220e+01,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.58,4315828.00,-7548167.00
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T030718.082808,20071109T031030.176556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"position MSO [x,y,z]","km",-410.122100,2874.747000,7836.374000
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"H+ density","cm-3",-1.224e+01,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.92,1095699.00,-1263435.00
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"He++ density","cm-3",-2.032e+01,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.15,2475513.00,-3308923.00
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T031030.176556,20071109T031342.145309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"position MSO [x,y,z]","km",-436.738000,3121.474000,7464.466000
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"H+ density","cm-3",1.026e+01,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.44,6474294.00,-672674.40
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"He++ density","cm-3",2.804e+01,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.84,2811841.00,-3575735.00
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O+ density","cm-3",-3.836e+00,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.19,870317.50,-855050.80
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O2+ density","cm-3",-1.784e+00,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.83,592983.20,-466630.20
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T031342.145309,20071109T031654.239047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"position MSO [x,y,z]","km",-462.044900,3358.925000,7070.412000
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"H+ density","cm-3",-1.872e+00,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.94,2019253.00,-1047655.00
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"He++ density","cm-3",-1.572e+01,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.56,3726979.00,-2512367.00
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O+ density","cm-3",7.871e-01,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.18,542008.00,-129873.20
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O2+ density","cm-3",5.172e+00,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.03,0.00,0.00
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T031654.239047,20071109T032006.207801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"position MSO [x,y,z]","km",-485.825800,3585.363000,6653.216000
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"H+ density","cm-3",-1.617e+01,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.20,4458738.00,-1194097.00
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"He++ density","cm-3",-5.428e+01,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.97,389688.00,-420594.00
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T032006.207801,20071109T032318.301549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
