20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.55,7226168.00,-7125196.00
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"position MSO [x,y,z]","km",116.907000,-9930.396000,521.375900
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"H+ density","cm-3",-5.195e+01,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.86,1598751.00,-2851299.00
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"He++ density","cm-3",2.346e-01,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.74,13357330.00,-5271251.00
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T141446.200175,20071119T141758.168929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"position MSO [x,y,z]","km",114.552500,-10109.530000,835.445800
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"H+ density","cm-3",-3.761e+01,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,2162400.00,-3540882.00
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"He++ density","cm-3",2.257e+01,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.91,12479620.00,-6276373.00
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O+ density","cm-3",1.375e+02,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,0.00,-0.00
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T141758.168929,20071119T142110.168928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"position MSO [x,y,z]","km",-135.825600,-604.828800,10227.470000
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"H+ density","cm-3",-4.797e+01,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,1672007.00,-2903374.00
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"He++ density","cm-3",-2.362e+00,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.83,8039523.00,-5739052.00
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T180632.168865,20071119T180944.137608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"position MSO [x,y,z]","km",-136.658300,-298.140500,10044.420000
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"H+ density","cm-3",-4.415e+01,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.30,1614348.00,-2965283.00
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"He++ density","cm-3",3.749e+01,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.02,8542081.00,-6610046.00
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T180944.137608,20071119T181256.231366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"position MSO [x,y,z]","km",-137.265600,9.004480,9845.748000
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"H+ density","cm-3",-3.287e+01,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.19,1439394.00,-2521138.00
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"He++ density","cm-3",1.626e+01,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.36,8888271.00,-8012893.00
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T181256.231366,20071119T181608.200110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"position MSO [x,y,z]","km",-137.633200,316.126800,9630.789000
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"H+ density","cm-3",-8.768e+01,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.97,2003766.00,-3558613.00
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"He++ density","cm-3",7.501e+01,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.38,5763043.00,-5311163.00
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T181608.200110,20071119T181920.293857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"position MSO [x,y,z]","km",-137.745200,622.682800,9398.840000
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"H+ density","cm-3",-5.907e+01,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.60,2070049.00,-3828857.00
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"He++ density","cm-3",2.174e+01,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.35,7610331.00,-5475293.00
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T181920.293857,20071119T182232.262611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"position MSO [x,y,z]","km",-137.584100,928.028600,9149.163000
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"H+ density","cm-3",-4.085e+01,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.31,1513963.00,-2410277.00
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"He++ density","cm-3",1.387e+01,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.73,6545559.00,-8420873.00
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T182232.262611,20071119T182544.325108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"position MSO [x,y,z]","km",-137.131100,1231.481000,8880.923000
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"H+ density","cm-3",-6.565e+01,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.43,1916559.00,-3217652.00
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"He++ density","cm-3",3.414e+01,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.35,5170405.00,-4919301.00
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O+ density","cm-3",1.294e+02,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.55,0.00,-0.00
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T182544.325108,20071119T182856.293861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"position MSO [x,y,z]","km",-136.364900,1532.249000,8593.216000
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"H+ density","cm-3",-7.336e+01,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.87,1650486.00,-2960597.00
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"He++ density","cm-3",6.224e+01,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.09,8176817.00,-4796436.00
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T182856.293861,20071119T183208.387609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"position MSO [x,y,z]","km",-135.262400,1829.368000,8285.120000
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"H+ density","cm-3",-7.665e+01,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.85,3153238.00,-4470610.00
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"He++ density","cm-3",3.739e+01,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.27,9383176.00,-4980931.00
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T183208.387609,20071119T183520.356363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"position MSO [x,y,z]","km",-133.797600,2121.746000,7955.621000
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"H+ density","cm-3",-9.111e+01,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.67,1612901.00,-2981823.00
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"He++ density","cm-3",3.683e+00,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.86,10278530.00,-6280710.00
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T183520.356363,20071119T183832.450100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
