20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"He++ density","cm-3",-7.375e+01,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.21,714567.60,-906687.60
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O+ density","cm-3",1.165e+01,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,13766250.00,-23416310.00
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"position MSO [x,y,z]","km",-657.612900,-9927.202000,-371.942100
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"H+ density","cm-3",-7.572e+01,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.45,778495.50,-1734660.00
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"He++ density","cm-3",-7.403e+01,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.24,1204049.00,-1011833.00
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O+ density","cm-3",1.089e+02,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.61,1232041.00,31032.37
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T104707.058742,20071127T105019.058737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"position MSO [x,y,z]","km",-677.037200,-10133.580000,-75.358580
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"H+ density","cm-3",-6.155e+01,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.06,806364.60,-1738631.00
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"He++ density","cm-3",-7.616e+01,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.79,1782043.00,-829284.30
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O+ density","cm-3",-2.189e+01,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.59,19723180.00,-9686120.00
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T105019.058737,20071127T105331.058736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
