20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O+ density","cm-3",-6.537e+01,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.80,723930.50,-298718.00
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"position MSO [x,y,z]","km",2445.268000,-5002.159000,9624.233000
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"H+ density","cm-3",6.511e+01,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.32,1160935.00,1630360.00
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"He++ density","cm-3",6.929e+01,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.00,1736839.00,2197724.00
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O+ density","cm-3",-6.426e+01,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.32,0.00,-0.00
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T151445.792631,20120917T151757.886388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"position MSO [x,y,z]","km",2179.073000,-4816.318000,9580.420000
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"H+ density","cm-3",6.682e+01,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.62,942908.20,1322679.00
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"He++ density","cm-3",4.822e+01,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.47,4827045.00,4880242.00
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O+ density","cm-3",6.340e+01,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.74,32436.39,-14921.11
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T151757.886388,20120917T152109.855142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"position MSO [x,y,z]","km",1910.286000,-4624.680000,9525.067000
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"H+ density","cm-3",6.265e+01,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.19,939947.00,1354685.00
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"He++ density","cm-3",8.118e+01,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.13,2143420.00,3110962.00
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O+ density","cm-3",-5.015e+01,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,0.00,-0.00
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T152109.855142,20120917T152421.917649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"position MSO [x,y,z]","km",1639.089000,-4427.171000,9457.644000
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"H+ density","cm-3",4.406e+01,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.40,971343.20,1319104.00
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T152421.917649,20120917T152733.886402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"position MSO [x,y,z]","km",1365.692000,-4223.718000,9377.575000
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"H+ density","cm-3",8.456e+01,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.75,855209.80,1280511.00
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"He++ density","cm-3",7.018e+01,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.97,3203969.00,3646438.00
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O+ density","cm-3",-4.829e+01,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.35,254.37,1815.84
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T152733.886402,20120917T153045.980160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"position MSO [x,y,z]","km",1090.376000,-4014.285000,9284.250000
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"H+ density","cm-3",8.643e+01,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.17,989003.50,1498628.00
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"He++ density","cm-3",-2.048e+02,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.99,0.00,0.00
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O+ density","cm-3",-5.254e+01,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,0.00,-0.00
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T153045.980160,20120917T153357.948924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"position MSO [x,y,z]","km",813.439000,-3798.824000,9177.006000
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"H+ density","cm-3",7.699e+01,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.27,1004302.00,1452298.00
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"He++ density","cm-3",4.955e+01,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.16,5538415.00,1943573.00
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O+ density","cm-3",9.860e+01,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.24,0.00,0.00
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T153357.948924,20120917T153710.042682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"position MSO [x,y,z]","km",535.217600,-3577.293000,9055.124000
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"H+ density","cm-3",8.974e+01,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.87,976818.70,1438321.00
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.33,5546531.00,5014595.00
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O+ density","cm-3",5.754e+01,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.75,0.00,-0.00
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T153710.042682,20120917T154022.011435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"position MSO [x,y,z]","km",256.098900,-3349.661000,8917.824000
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"H+ density","cm-3",6.994e+01,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.13,903747.10,1295538.00
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"He++ density","cm-3",1.779e+01,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.75,3162365.00,3090956.00
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T154022.011435,20120917T154334.105193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"position MSO [x,y,z]","km",-23.472370,-3115.908000,8764.257000
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"H+ density","cm-3",8.531e+01,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.33,914640.30,1526520.00
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O+ density","cm-3",-5.851e+01,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,0.00,-0.00
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T154334.105193,20120917T154646.073947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"position MSO [x,y,z]","km",-302.982400,-2876.035000,8593.500000
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"H+ density","cm-3",8.785e+01,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.48,1061754.00,1436793.00
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.65,3944671.00,1806318.00
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O+ density","cm-3",6.101e+01,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,0.00,-0.00
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T154646.073947,20120917T154958.167705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"position MSO [x,y,z]","km",-581.812100,-2630.081000,8404.561000
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.41,1075270.00,1522026.00
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"He++ density","cm-3",9.003e+01,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.61,4462409.00,2391803.00
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T154958.167705,20120917T155310.105217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
