20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T063500.686654,20091123T063812.780402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"position MSO [x,y,z]","km",-5799.016000,-5788.623000,-10975.270000
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T063812.780402,20091123T064124.749156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"position MSO [x,y,z]","km",-5996.538000,-5818.330000,-10875.560000
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O+ density","cm-3",-8.164e+00,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.52,411749.80,-220586.80
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T064124.749156,20091123T064436.811653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"position MSO [x,y,z]","km",-6190.392000,-5844.470000,-10769.190000
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"H+ density","cm-3",-4.958e+01,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.65,698233.30,-525333.20
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"He++ density","cm-3",-7.592e+01,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.56,1655487.00,-1636557.00
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T064436.811653,20091123T064748.780406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"position MSO [x,y,z]","km",-6380.486000,-5867.038000,-10656.230000
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"H+ density","cm-3",-4.116e+01,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.41,646212.30,-637076.30
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T064748.780406,20091123T065100.874164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"position MSO [x,y,z]","km",-6566.695000,-5886.025000,-10536.790000
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"H+ density","cm-3",-4.152e+01,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.26,637456.10,-730060.60
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O+ density","cm-3",-5.003e+01,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.61,0.00,0.00
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T065100.874164,20091123T065412.842908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"position MSO [x,y,z]","km",-6748.909000,-5901.423000,-10410.930000
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"H+ density","cm-3",-4.669e+01,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.76,487290.60,-527360.80
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O+ density","cm-3",1.004e+01,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.06,1630137.00,-2609992.00
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T065412.842908,20091123T065724.936666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"position MSO [x,y,z]","km",-6927.031000,-5913.222000,-10278.720000
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"H+ density","cm-3",-4.094e+01,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.86,465964.80,-509673.70
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"He++ density","cm-3",-3.884e+01,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.88,1263806.00,-1876713.00
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O+ density","cm-3",9.752e+00,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.98,2703584.00,-2567493.00
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O2+ density","cm-3",-2.794e+01,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.58,0.00,-0.00
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T065724.936666,20091123T070036.936665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"position MSO [x,y,z]","km",-7100.903000,-5921.408000,-10140.270000
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"H+ density","cm-3",-4.770e+01,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.85,358021.60,-443488.30
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O+ density","cm-3",-1.705e+00,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.67,522782.50,-507851.40
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O2+ density","cm-3",1.492e+00,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.89,0.00,0.00
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T070036.905409,20091123T070348.999157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"position MSO [x,y,z]","km",-7270.452000,-5925.971000,-9995.615000
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"H+ density","cm-3",-3.876e+01,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.78,410866.30,-355000.90
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O+ density","cm-3",-1.062e+01,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.23,1224725.00,-435131.60
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O2+ density","cm-3",-2.945e+01,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.90,-0.00,-0.00
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T070348.999157,20091123T070700.967920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"position MSO [x,y,z]","km",-7435.531000,-5926.895000,-9844.842000
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"H+ density","cm-3",-3.973e+01,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.92,636602.80,-748068.60
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T070700.967920,20091123T071013.030417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"position MSO [x,y,z]","km",-7596.034000,-5924.164000,-9688.007000
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"H+ density","cm-3",-4.270e+01,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.79,631230.30,-734011.30
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O+ density","cm-3",1.443e+00,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.12,175849.80,-151587.40
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O2+ density","cm-3",-3.053e+01,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.49,0.00,0.00
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T071013.030417,20091123T071324.999171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T071324.999171,20091123T071637.092919,"SENSOR",1,"position MSO [x,y,z]","km",-7751.848000,-5917.759000,-9525.161000
20091123T071324.999171,20091123T071637.092919,"SENSOR",1,"H+ density","cm-3",-3.008e+01,,
20091123T071324.999171,20091123T071637.092919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.58,426466.50,-482685.50
20091123T071324.999171,20091123T071637.092919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T071324.999171,20091123T071637.092919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T071324.999171,20091123T071637.092919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
