20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T185338.807657,20091112T185650.776410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"position MSO [x,y,z]","km",-792.679000,1104.649000,4006.329000
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T185650.776410,20091112T190002.776410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"position MSO [x,y,z]","km",-95.581340,1341.489000,3803.492000
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T190002.870158,20091112T190314.838902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"position MSO [x,y,z]","km",603.263100,1546.057000,3509.969000
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T190314.838902,20091112T190626.932660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"position MSO [x,y,z]","km",1285.791000,1709.182000,3122.667000
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T190626.932660,20091112T190938.932664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
