20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,1653637.00,-2413493.00
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T201410.654432,20091121T201722.591944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"position MSO [x,y,z]","km",-6388.658000,-5959.718000,-10592.610000
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"H+ density","cm-3",-5.023e+01,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.96,803629.40,-837694.70
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"He++ density","cm-3",9.226e+00,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.16,10587.09,1471.53
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T201722.591944,20091121T202034.685692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"position MSO [x,y,z]","km",-6575.012000,-5981.594000,-10473.650000
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"H+ density","cm-3",-3.930e+01,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.99,758278.00,-743441.60
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"He++ density","cm-3",-1.046e+02,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.62,1639770.00,-2364103.00
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O+ density","cm-3",2.485e+01,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,2814763.00,716897.50
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T202034.685692,20091121T202346.654446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"position MSO [x,y,z]","km",-6757.364000,-5999.820000,-10348.310000
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"H+ density","cm-3",-4.352e+01,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.35,1360323.00,-545047.30
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"He++ density","cm-3",-4.571e+01,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.46,1239388.00,-1748976.00
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O+ density","cm-3",7.016e+00,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,1477817.00,-1014389.00
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T202346.654446,20091121T202658.748194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"position MSO [x,y,z]","km",-6935.603000,-6014.386000,-10216.670000
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"H+ density","cm-3",-6.520e+01,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.89,1247494.00,-855404.90
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"He++ density","cm-3",-2.760e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.15,604118.40,-775771.80
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O+ density","cm-3",-1.969e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,840639.40,45451.98
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O2+ density","cm-3",-6.797e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.91,554052.90,-547272.20
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T202658.748194,20091121T203010.716937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"position MSO [x,y,z]","km",-7109.618000,-6025.281000,-10078.810000
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"H+ density","cm-3",-3.442e+01,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.10,845783.90,-791307.40
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"He++ density","cm-3",-4.913e+01,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.68,1407629.00,-2058416.00
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O+ density","cm-3",2.795e+01,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,0.00,0.00
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T203010.716937,20091121T203322.810695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"position MSO [x,y,z]","km",-7279.294000,-6032.492000,-9934.787000
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"H+ density","cm-3",-4.802e+01,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.27,923853.30,-762829.70
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"He++ density","cm-3",-5.659e+01,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.70,1633161.00,-1924772.00
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O+ density","cm-3",-4.096e+00,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.06,3781009.00,-361459.30
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T203322.810695,20091121T203634.779449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"position MSO [x,y,z]","km",-7444.516000,-6036.005000,-9784.687000
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"H+ density","cm-3",-2.946e+01,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.41,726820.40,-713092.80
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"He++ density","cm-3",-9.922e+01,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.13,1696860.00,-2477805.00
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O+ density","cm-3",5.450e+01,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,-0.00,-0.00
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T203634.779449,20091121T203946.873196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"position MSO [x,y,z]","km",-7605.152000,-6035.802000,-9628.586000
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"H+ density","cm-3",-3.830e+01,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.25,873462.00,-820788.80
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"He++ density","cm-3",-4.500e+01,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.77,2528427.00,-1624259.00
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O+ density","cm-3",-2.297e+01,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,709536.50,-641470.40
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O2+ density","cm-3",-2.249e+01,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.72,156624.70,-233598.30
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T203946.873196,20091121T204258.810699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"position MSO [x,y,z]","km",-7761.093000,-6031.867000,-9466.539000
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"H+ density","cm-3",-4.138e+01,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.20,812339.60,-690937.10
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"He++ density","cm-3",-7.878e+01,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.93,1718863.00,-2200117.00
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O+ density","cm-3",8.394e+00,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.88,1775135.00,-1717578.00
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O2+ density","cm-3",1.870e+01,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.81,4556015.00,466448.00
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T204258.810699,20091121T204610.904447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"position MSO [x,y,z]","km",-7912.226000,-6024.178000,-9298.598000
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"H+ density","cm-3",4.844e+00,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.01,150332.30,15581.41
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"He++ density","cm-3",-4.018e+01,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.62,1030037.00,-1474599.00
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O+ density","cm-3",-1.806e+01,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.04,440370.80,-469143.70
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O2+ density","cm-3",4.337e-01,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.08,340150.00,-236455.80
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T204610.904447,20091121T204922.873210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"position MSO [x,y,z]","km",-8058.410000,-6012.715000,-9124.839000
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"H+ density","cm-3",-2.565e+01,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.19,189209.00,-183470.70
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O+ density","cm-3",-8.477e+00,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,1083031.00,-1263830.00
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O2+ density","cm-3",1.840e+00,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.89,1018222.00,-1159827.00
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T204922.873210,20091121T205234.966958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"position MSO [x,y,z]","km",-8199.511000,-5997.454000,-8945.323000
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"H+ density","cm-3",-5.082e+01,,
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.78,819561.70,-808766.90
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T205234.966958,20091121T205546.935712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
