20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T014047.994805,20091106T014400.088553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"position MSO [x,y,z]","km",-9047.258000,-7277.696000,-6721.924000
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T014400.088553,20091106T014712.057307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"position MSO [x,y,z]","km",-9140.927000,-7246.980000,-6508.381000
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T014712.057307,20091106T015024.151065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"position MSO [x,y,z]","km",-9228.540000,-7211.458000,-6290.525000
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T015024.151065,20091106T015336.119808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"position MSO [x,y,z]","km",-9309.944000,-7171.091000,-6068.459000
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T015336.119808,20091106T015648.182315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"position MSO [x,y,z]","km",-9384.999000,-7125.823000,-5842.232000
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T015648.182315,20091106T020000.182314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"position MSO [x,y,z]","km",-9453.535000,-7075.611000,-5611.968000
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T020000.151059,20091106T020312.244817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"position MSO [x,y,z]","km",-9515.395000,-7020.393000,-5377.719000
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T020312.244817,20091106T020624.213560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"position MSO [x,y,z]","km",-9570.399000,-6960.115000,-5139.594000
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T020624.213560,20091106T020936.307308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"position MSO [x,y,z]","km",-9618.363000,-6894.717000,-4897.689000
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T020936.307308,20091106T021248.276061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"position MSO [x,y,z]","km",-9659.096000,-6824.134000,-4652.102000
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T021248.276061,20091106T021600.369819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"position MSO [x,y,z]","km",-9692.395000,-6748.300000,-4402.934000
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T021600.369819,20091106T021912.338573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"position MSO [x,y,z]","km",-9718.046000,-6667.149000,-4150.313000
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T021912.338573,20091106T022224.401070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
