20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T144216.811872,20091123T144528.874379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"position MSO [x,y,z]","km",-9196.406000,-5524.331000,-7155.172000
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"H+ density","cm-3",-1.121e+01,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.76,738957.50,-574789.40
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"He++ density","cm-3",-4.076e+00,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.93,987841.20,-768087.00
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O+ density","cm-3",-8.295e+01,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,225997.80,-236907.80
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O2+ density","cm-3",-5.545e+01,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.01,2722166.00,1326519.00
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T144528.874379,20091123T144840.843133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"position MSO [x,y,z]","km",-9278.288000,-5467.766000,-6919.955000
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"H+ density","cm-3",-1.550e+01,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.80,725930.60,-607686.60
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"He++ density","cm-3",-3.743e+01,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.87,814557.10,-653092.10
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O+ density","cm-3",2.725e+01,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.68,3012361.00,-4887284.00
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O2+ density","cm-3",1.416e+01,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.20,4524886.00,-2996279.00
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T144840.843133,20091123T145152.936880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"position MSO [x,y,z]","km",-9353.184000,-5407.083000,-6679.529000
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"H+ density","cm-3",-1.950e+01,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.10,634179.80,-517052.60
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"He++ density","cm-3",-1.620e+01,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.36,877912.60,-595991.20
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O+ density","cm-3",-2.736e+01,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.68,2033237.00,-1444074.00
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O2+ density","cm-3",-2.344e+01,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.50,2510813.00,84960.92
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T145152.936880,20091123T145504.905634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"position MSO [x,y,z]","km",-9420.872000,-5342.230000,-6433.955000
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"H+ density","cm-3",-3.397e+01,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.00,8018462.00,-2537945.00
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"He++ density","cm-3",1.129e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.04,944764.40,-583225.00
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O+ density","cm-3",-1.301e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.43,554923.40,-609796.80
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O2+ density","cm-3",-2.584e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.08,644175.80,-724159.70
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T145504.905634,20091123T145816.999382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"position MSO [x,y,z]","km",-9481.121000,-5273.149000,-6183.276000
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"H+ density","cm-3",8.516e+00,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.46,4537970.00,-1564580.00
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"He++ density","cm-3",-2.871e+01,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.06,1075575.00,-1153119.00
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T145816.999382,20091123T150128.999381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"position MSO [x,y,z]","km",-9533.670000,-5199.801000,-5927.624000
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"H+ density","cm-3",7.776e+00,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.90,988855.00,-714703.90
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"He++ density","cm-3",-2.912e+01,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.34,708826.40,-830251.70
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O+ density","cm-3",2.555e+00,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,1934.23,257.46
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O2+ density","cm-3",-1.192e+01,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.89,510937.20,-789510.80
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T150128.968135,20091123T150441.061893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"position MSO [x,y,z]","km",-9578.268000,-5122.116000,-5667.028000
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"H+ density","cm-3",1.307e+01,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.54,1663680.00,-909767.20
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"He++ density","cm-3",-1.728e+01,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.50,1610956.00,-738092.00
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T150441.061893,20091123T150752.999386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"position MSO [x,y,z]","km",-9614.640000,-5040.031000,-5401.565000
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"H+ density","cm-3",7.741e+01,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.32,1019537.00,-158968.70
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"He++ density","cm-3",-2.152e+01,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.28,1255967.00,-1026999.00
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T150752.999386,20091123T151105.093144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"position MSO [x,y,z]","km",-9642.496000,-4953.474000,-5131.295000
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"H+ density","cm-3",2.146e+01,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.16,1405799.00,-1194370.00
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"He++ density","cm-3",-8.067e+00,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.84,2018865.00,-1050709.00
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T151105.093144,20091123T151417.061887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"position MSO [x,y,z]","km",-9661.522000,-4862.381000,-4856.327000
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"H+ density","cm-3",-6.504e+00,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.73,1644697.00,-1189734.00
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"He++ density","cm-3",-7.711e+00,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.83,1944348.00,-871131.90
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O+ density","cm-3",-5.655e+01,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.80,3106680.00,-338133.40
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O2+ density","cm-3",-4.313e+01,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.12,1779062.00,-535658.00
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T151417.061887,20091123T151729.155635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"position MSO [x,y,z]","km",-9671.391000,-4766.681000,-4576.757000
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.95,7856908.00,-5000905.00
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"He++ density","cm-3",-1.447e+01,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.41,1173925.00,-841062.30
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T151729.155635,20091123T152041.124399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"position MSO [x,y,z]","km",-9671.753000,-4666.296000,-4292.688000
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"H+ density","cm-3",8.809e+00,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.89,882488.90,-647426.70
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"He++ density","cm-3",-1.814e+01,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.70,927464.70,-812466.00
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T152041.124399,20091123T152353.218146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
