20091114T094900.589894,20091114T095212.683642,"SENSOR",1,"O2+ density","cm-3",-1.075e+00,,
20091114T094900.589894,20091114T095212.683642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.49,25382720.00,44586.84
20091114T094900.589894,20091114T095212.683642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T094900.589894,20091114T095212.683642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T094900.589894,20091114T095212.683642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"position MSO [x,y,z]","km",-9138.937000,-6457.928000,-7057.901000
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"H+ density","cm-3",-4.713e+01,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.99,679400.50,-698083.00
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O+ density","cm-3",-4.860e+00,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,805348.40,-704110.70
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O2+ density","cm-3",-5.030e+00,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.89,158883.50,-170700.20
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T095212.683642,20091114T095524.652385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"position MSO [x,y,z]","km",-9229.844000,-6416.555000,-6836.930000
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"H+ density","cm-3",-5.284e+01,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.00,680811.60,-670677.40
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-154,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O+ density","cm-3",-5.563e+01,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.18,37223800.00,21034620.00
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O2+ density","cm-3",3.715e+00,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.66,37753020.00,6872278.00
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T095524.652385,20091114T095836.746143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"position MSO [x,y,z]","km",-9314.358000,-6370.726000,-6611.199000
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"H+ density","cm-3",-4.407e+01,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.60,554135.20,-569462.80
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O+ density","cm-3",-1.477e+01,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.61,2502067.00,-225978.50
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O2+ density","cm-3",-8.720e+01,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.54,15935630.00,-549467.00
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T095836.746143,20091114T100148.746143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"position MSO [x,y,z]","km",-9392.271000,-6320.413000,-6380.875000
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"H+ density","cm-3",-2.209e+01,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.63,653864.00,-79417.61
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O+ density","cm-3",-6.216e+00,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,568265.40,-571468.70
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O2+ density","cm-3",-1.336e+01,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.55,442632.20,-550668.90
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T100148.683636,20091114T100500.777394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"position MSO [x,y,z]","km",-9463.444000,-6265.539000,-6145.904000
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"H+ density","cm-3",-3.142e+01,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.47,294163.00,-307291.00
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O+ density","cm-3",-1.329e+01,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.06,2102754.00,-469588.00
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O2+ density","cm-3",-1.376e+01,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,519431.80,-663682.70
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T100500.777394,20091114T100812.746147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"position MSO [x,y,z]","km",-9527.667000,-6206.060000,-5906.419000
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"H+ density","cm-3",-4.691e+01,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.10,605477.90,-651843.60
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O+ density","cm-3",-1.254e+01,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.62,12968970.00,5275190.00
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O2+ density","cm-3",-5.069e+01,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.13,23272680.00,-6199371.00
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T100812.746147,20091114T101124.839895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"position MSO [x,y,z]","km",-9584.736000,-6141.920000,-5662.499000
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"H+ density","cm-3",-4.275e+01,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.60,660392.50,-685949.80
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O+ density","cm-3",8.332e-01,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,1028955.00,-212931.40
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O2+ density","cm-3",9.271e-01,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.88,63981.22,10193.02
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T101124.839895,20091114T101436.808649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"position MSO [x,y,z]","km",-9634.439000,-6073.060000,-5414.227000
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O+ density","cm-3",5.084e-01,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.17,455135.60,-368679.40
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T101436.808649,20091114T101748.902396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"position MSO [x,y,z]","km",-9676.553000,-5999.415000,-5161.690000
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"H+ density","cm-3",-3.036e+01,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.07,627077.50,-598612.70
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O+ density","cm-3",-1.785e+01,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.75,804363.80,-890081.50
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O2+ density","cm-3",-8.575e+01,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.90,6766349.00,3590340.00
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T101748.902396,20091114T102100.871150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"position MSO [x,y,z]","km",-9710.842000,-5920.919000,-4904.981000
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"H+ density","cm-3",-1.875e+01,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,368811.40,-471634.80
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O+ density","cm-3",-9.732e+00,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,697065.40,-737092.60
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O2+ density","cm-3",-5.068e+00,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,505630.00,-453360.70
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T102100.871150,20091114T102412.964898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"position MSO [x,y,z]","km",-9737.058000,-5837.508000,-4644.215000
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"H+ density","cm-3",-3.486e+01,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.39,219713.80,-236901.10
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O+ density","cm-3",-3.350e+01,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.61,21523830.00,11709190.00
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O2+ density","cm-3",-2.272e+01,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.32,8419243.00,-3431277.00
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T102412.964898,20091114T102724.902400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"position MSO [x,y,z]","km",-9754.940000,-5749.101000,-4379.475000
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"H+ density","cm-3",-2.228e+01,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.79,979059.50,-1046347.00
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O+ density","cm-3",-2.668e+01,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,0.00,0.00
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T102724.902400,20091114T103036.996158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
