20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.48,4577792.00,1904155.00
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T195621.824069,20120425T195933.792823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"position MSO [x,y,z]","km",-3324.488000,-8726.602000,9662.447000
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"H+ density","cm-3",8.543e+01,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.40,1918505.00,836201.00
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"He++ density","cm-3",8.757e+01,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.88,3352892.00,1812697.00
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O+ density","cm-3",6.636e+01,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.78,0.00,0.00
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T195933.792823,20120425T200245.792822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"position MSO [x,y,z]","km",-3456.845000,-8775.470000,9470.561000
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"H+ density","cm-3",8.259e+01,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.44,1859239.00,767173.10
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"He++ density","cm-3",8.125e+01,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.22,4101775.00,1469657.00
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O+ density","cm-3",4.245e+01,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.98,0.00,0.00
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T200245.886571,20120425T200557.855335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"position MSO [x,y,z]","km",-3586.885000,-8818.518000,9272.458000
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"H+ density","cm-3",1.295e+01,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.38,8035.81,-1641.51
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.91,3610416.00,2258765.00
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T200557.855335,20120425T200909.949092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"position MSO [x,y,z]","km",-3714.505000,-8855.626000,9068.132000
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"H+ density","cm-3",1.839e+01,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.24,1661152.00,1333765.00
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"He++ density","cm-3",4.291e+01,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.97,3480357.00,3329871.00
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T200909.949092,20120425T201221.886585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"position MSO [x,y,z]","km",-3839.580000,-8886.662000,8857.593000
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"H+ density","cm-3",9.915e+00,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.17,1172977.00,1344171.00
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"He++ density","cm-3",9.299e+00,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.98,5976402.00,3597486.00
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O+ density","cm-3",3.922e+01,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.13,2452112.00,3682782.00
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T201221.886585,20120425T201533.980343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"position MSO [x,y,z]","km",-3961.984000,-8911.485000,8640.844000
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"H+ density","cm-3",2.457e+01,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.44,1203600.00,1530967.00
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"He++ density","cm-3",3.249e+00,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.43,2977411.00,3021394.00
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T201533.980343,20120425T201845.949106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"position MSO [x,y,z]","km",-4081.560000,-8929.942000,8417.926000
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.07,1341852.00,1646349.00
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"He++ density","cm-3",2.461e+01,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.60,4279598.00,3485730.00
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O+ density","cm-3",3.066e-01,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.76,7182409.00,4442416.00
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T201845.949106,20120425T202158.042854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"position MSO [x,y,z]","km",-4198.158000,-8941.876000,8188.863000
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"H+ density","cm-3",1.457e+01,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.15,1241012.00,1546753.00
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"He++ density","cm-3",1.326e+01,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.04,3591791.00,3974519.00
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O+ density","cm-3",7.432e+00,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.98,13262380.00,3618359.00
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T202158.042854,20120425T202510.011608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"position MSO [x,y,z]","km",-4311.618000,-8947.123000,7953.677000
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"H+ density","cm-3",5.086e+01,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.10,1503002.00,2042100.00
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"He++ density","cm-3",2.650e+01,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.44,3298311.00,4981609.00
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O+ density","cm-3",2.770e+01,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.91,0.00,0.00
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T202510.011608,20120425T202822.105366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"position MSO [x,y,z]","km",-4421.773000,-8945.506000,7712.394000
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.81,1060651.00,1656594.00
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"He++ density","cm-3",8.376e+01,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.60,4819205.00,2194849.00
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O+ density","cm-3",-4.575e+01,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,9443029.00,14564070.00
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T202822.105366,20120425T203134.074129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"position MSO [x,y,z]","km",-4528.414000,-8936.847000,7465.119000
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.90,1103340.00,1696014.00
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"He++ density","cm-3",8.229e+01,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.46,10814100.00,-1578142.00
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O+ density","cm-3",-5.760e+01,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.63,0.00,-0.00
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T203134.074129,20120425T203446.042873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"position MSO [x,y,z]","km",-4631.422000,-8920.947000,7211.721000
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"H+ density","cm-3",1.121e+02,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.95,931697.80,1484707.00
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"He++ density","cm-3",9.752e+01,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.18,3405527.00,962650.10
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T203446.042873,20120425T203758.136631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
