20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O+ density","cm-3",-5.321e+01,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.03,0.00,0.00
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T161553.867937,20120417T161905.836690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"position MSO [x,y,z]","km",-3522.022000,-9521.809000,8685.785000
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"H+ density","cm-3",1.860e+01,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.99,1130039.00,1744899.00
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O+ density","cm-3",-5.317e+01,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,0.00,0.00
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T161905.836690,20120417T162217.930448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"position MSO [x,y,z]","km",-3639.792000,-9556.924000,8478.368000
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"H+ density","cm-3",2.747e+01,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.79,1194345.00,1826922.00
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"He++ density","cm-3",-4.113e+01,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.78,1747060.00,2314108.00
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O+ density","cm-3",-1.024e+02,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.33,0.00,0.00
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T162217.930448,20120417T162529.899202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"position MSO [x,y,z]","km",-3755.112000,-9585.597000,8265.239000
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"H+ density","cm-3",3.025e+01,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.12,1204893.00,1738419.00
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"He++ density","cm-3",3.770e+01,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.85,2016329.00,3706710.00
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O+ density","cm-3",-5.784e+01,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,0.00,0.00
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T162529.899202,20120417T162841.992960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"position MSO [x,y,z]","km",-3867.847000,-9607.686000,8046.456000
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"H+ density","cm-3",1.508e+01,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.70,1231588.00,1704014.00
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O+ density","cm-3",-6.175e+01,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.59,0.00,-0.00
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T162841.992960,20120417T163153.930462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"position MSO [x,y,z]","km",-3977.876000,-9623.048000,7822.040000
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"H+ density","cm-3",3.223e+01,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.94,1150232.00,1846561.00
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"He++ density","cm-3",-4.869e+01,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.35,6807579.00,1265932.00
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O+ density","cm-3",-2.803e+01,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.95,12009670.00,-3444450.00
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T163153.930462,20120417T163506.024220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"position MSO [x,y,z]","km",-4085.071000,-9631.528000,7592.014000
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"H+ density","cm-3",2.152e+01,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.76,1103883.00,1625294.00
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"He++ density","cm-3",-6.713e+01,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.72,6421004.00,4725434.00
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T163506.024220,20120417T163817.992974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"position MSO [x,y,z]","km",-4189.255000,-9632.963000,7356.495000
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"H+ density","cm-3",1.713e+01,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.32,1209715.00,1759865.00
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"He++ density","cm-3",4.059e+01,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.23,11754900.00,7368005.00
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T163817.992974,20120417T164129.992978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"position MSO [x,y,z]","km",-4290.337000,-9627.181000,7115.390000
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"H+ density","cm-3",1.706e+01,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.84,1183321.00,1731240.00
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O+ density","cm-3",-4.318e+01,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.57,9219235.00,8440770.00
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T164129.992978,20120417T164442.086736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"position MSO [x,y,z]","km",-4388.115000,-9614.004000,6868.841000
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"H+ density","cm-3",1.767e+01,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.34,1250805.00,1803599.00
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"He++ density","cm-3",-1.397e+01,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.86,2892200.00,4667779.00
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T164442.086736,20120417T164754.055490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"position MSO [x,y,z]","km",-4482.433000,-9593.240000,6616.873000
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"H+ density","cm-3",1.720e+01,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.73,1227992.00,1825215.00
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"He++ density","cm-3",-1.398e+00,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.45,2504980.00,4359265.00
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O+ density","cm-3",-8.178e+01,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,0.00,0.00
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T164754.055490,20120417T165106.149248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"position MSO [x,y,z]","km",-4573.105000,-9564.693000,6359.559000
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"H+ density","cm-3",6.344e+00,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.91,1733269.00,2347643.00
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"He++ density","cm-3",1.487e+01,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.27,2283367.00,4166674.00
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T165106.149248,20120417T165418.086750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"position MSO [x,y,z]","km",-4659.956000,-9528.150000,6096.929000
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"H+ density","cm-3",-2.387e+01,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.15,2650855.00,2803789.00
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"He++ density","cm-3",-6.873e+00,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.29,2017194.00,3391893.00
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"O+ density","cm-3",-1.692e+01,,
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,6820668.00,6408424.00
20120417T165418.086750,20120417T165730.180508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
