"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:09.26 ,"1/0081213784.25467",    5,  149,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.341,    -061.819,    0034.032,    0010.294,    0053.608
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:10.54 ,"1/0081213785.43868",    5,  150,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.425,    -061.733,    0034.049,    0010.296,    0053.530
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:11.83 ,"1/0081213786.62269",    5,  151,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.511,    -061.648,    0034.066,    0010.297,    0053.453
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:13.11 ,"1/0081213788.15133",    5,  152,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.601,    -061.562,    0034.084,    0010.299,    0053.375
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:14.39 ,"1/0081213789.33534",    5,  153,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.693,    -061.477,    0034.101,    0010.301,    0053.297
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:15.67 ,"1/0081213790.51935",    5,  154,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.789,    -061.391,    0034.118,    0010.302,    0053.219
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:16.95 ,"1/0081213792.04800",    5,  155,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.887,    -061.306,    0034.135,    0010.303,    0053.141
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:18.23 ,"1/0081213793.23200",    5,  156,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.988,    -061.220,    0034.151,    0010.305,    0053.064
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:19.51 ,"1/0081213794.41601",    5,  157,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.093,    -061.135,    0034.168,    0010.306,    0052.986
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:20.79 ,"1/0081213795.60002",    5,  158,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.200,    -061.049,    0034.184,    0010.308,    0052.908
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:22.07 ,"1/0081213797.12867",    5,  159,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.310,    -060.964,    0034.201,    0010.309,    0052.831
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:23.35 ,"1/0081213798.31267",    5,  160,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.424,    -060.878,    0034.217,    0010.311,    0052.753
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:24.63 ,"1/0081213799.49668",    5,  161,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.540,    -060.793,    0034.233,    0010.312,    0052.675
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:25.91 ,"1/0081213801.02533",    5,  162,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.659,    -060.707,    0034.249,    0010.313,    0052.598
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:27.19 ,"1/0081213802.20934",    5,  163,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.781,    -060.622,    0034.265,    0010.315,    0052.520
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:28.48 ,"1/0081213803.39334",    5,  164,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.907,    -060.536,    0034.281,    0010.316,    0052.443
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:29.76 ,"1/0081213804.57735",    5,  165,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.035,    -060.451,    0034.296,    0010.318,    0052.365
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:31.04 ,"1/0081213806.10600",    5,  166,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.166,    -060.365,    0034.312,    0010.319,    0052.288
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:32.32 ,"1/0081213807.29001",    5,  167,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.300,    -060.280,    0034.327,    0010.320,    0052.210
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:33.60 ,"1/0081213808.47401",    5,  168,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.437,    -060.195,    0034.343,    0010.322,    0052.133
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:34.88 ,"1/0081213810.00266",    5,  169,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.577,    -060.109,    0034.358,    0010.323,    0052.055
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:36.16 ,"1/0081213811.18667",    5,  170,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.720,    -060.024,    0034.373,    0010.324,    0051.978
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:37.44 ,"1/0081213812.37067",    5,  171,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.866,    -059.938,    0034.388,    0010.326,    0051.900
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:38.72 ,"1/0081213813.55468",    5,  172,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.015,    -059.853,    0034.403,    0010.327,    0051.823
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:40.00 ,"1/0081213815.08333",    5,  173,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.167,    -059.767,    0034.418,    0010.329,    0051.745
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:41.28 ,"1/0081213816.26734",    5,  174,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.322,    -059.682,    0034.432,    0010.330,    0051.668
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:42.56 ,"1/0081213817.45134",    5,  175,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.480,    -059.597,    0034.447,    0010.331,    0051.591
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:43.84 ,"1/0081213818.63535",    5,  176,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.640,    -059.511,    0034.462,    0010.332,    0051.513
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:45.13 ,"1/0081213820.16400",    5,  177,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.804,    -059.426,    0034.476,    0010.334,    0051.436
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:46.41 ,"1/0081213821.34801",    5,  178,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.971,    -059.340,    0034.490,    0010.335,    0051.359
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:47.69 ,"1/0081213822.53201",    5,  179,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.141,    -059.255,    0034.504,    0010.336,    0051.282
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:48.97 ,"1/0081213824.06066",    5,  180,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.313,    -059.170,    0034.519,    0010.338,    0051.205
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:50.25 ,"1/0081213825.24467",    5,  181,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.489,    -059.084,    0034.532,    0010.339,    0051.127
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:51.53 ,"1/0081213826.42868",    5,  182,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.668,    -058.999,    0034.546,    0010.340,    0051.050
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:52.81 ,"1/0081213827.61268",    5,  183,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.849,    -058.913,    0034.560,    0010.341,    0050.973
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:54.10 ,"1/0081213829.14648",    5,  184,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.035,    -058.828,    0034.574,    0010.343,    0050.895
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:55.39 ,"1/0081213830.33564",    5,  185,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.223,    -058.742,    0034.588,    0010.344,    0050.818
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:56.68 ,"1/0081213831.52479",    5,  186,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.415,    -058.656,    0034.601,    0010.345,    0050.740
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:57.96 ,"1/0081213833.05859",    5,  187,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.610,    -058.570,    0034.615,    0010.346,    0050.663
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:23:59.25 ,"1/0081213834.24775",    5,  188,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.807,    -058.484,    0034.628,    0010.348,    0050.585
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:00.54 ,"1/0081213835.43690",    5,  189,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.008,    -058.398,    0034.641,    0010.349,    0050.508
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:01.83 ,"1/0081213836.62606",    5,  190,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.212,    -058.312,    0034.655,    0010.350,    0050.431
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:03.12 ,"1/0081213838.15986",    5,  191,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.418,    -058.227,    0034.668,    0010.351,    0050.353
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:04.41 ,"1/0081213839.34901",    5,  192,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.628,    -058.141,    0034.681,    0010.353,    0050.276
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:05.70 ,"1/0081213840.53817",    5,  193,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.841,    -058.055,    0034.694,    0010.354,    0050.199
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:06.98 ,"1/0081213842.07197",    5,  194,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.056,    -057.969,    0034.707,    0010.355,    0050.121
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:08.27 ,"1/0081213843.26113",    5,  195,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.275,    -057.883,    0034.719,    0010.356,    0050.044
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:09.56 ,"1/0081213844.45028",    5,  196,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.497,    -057.798,    0034.732,    0010.357,    0049.967
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:10.85 ,"1/0081213845.63944",    5,  197,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.721,    -057.712,    0034.745,    0010.359,    0049.889
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:12.14 ,"1/0081213847.17324",    5,  198,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.949,    -057.626,    0034.757,    0010.360,    0049.812
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:13.43 ,"1/0081213848.36239",    5,  199,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.179,    -057.540,    0034.770,    0010.361,    0049.735
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:14.72 ,"1/0081213849.55155",    5,  200,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.413,    -057.455,    0034.782,    0010.362,    0049.658
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:16.01 ,"1/0081213851.08535",    5,  201,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.649,    -057.369,    0034.794,    0010.363,    0049.581
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:17.29 ,"1/0081213852.27450",    5,  202,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000282.889,    -057.283,    0034.806,    0010.364,    0049.504
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:18.58 ,"1/0081213853.46366",    5,  203,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.132,    -057.197,    0034.818,    0010.366,    0049.427
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:19.87 ,"1/0081213854.65282",    5,  204,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.377,    -057.112,    0034.830,    0010.367,    0049.350
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:21.16 ,"1/0081213856.18661",    5,  205,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.626,    -057.026,    0034.842,    0010.368,    0049.273
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:22.45 ,"1/0081213857.37577",    5,  206,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000283.877,    -056.940,    0034.854,    0010.369,    0049.196
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:23.74 ,"1/0081213858.56493",    5,  207,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.132,    -056.855,    0034.866,    0010.370,    0049.119
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:25.03 ,"1/0081213860.09872",    5,  208,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.389,    -056.769,    0034.878,    0010.371,    0049.042
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:26.31 ,"1/0081213861.28788",    5,  209,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.649,    -056.683,    0034.889,    0010.373,    0048.965
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:27.60 ,"1/0081213862.47704",    5,  210,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000284.913,    -056.598,    0034.901,    0010.374,    0048.888
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:28.89 ,"1/0081213864.01083",    5,  211,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.179,    -056.512,    0034.912,    0010.375,    0048.811
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:30.18 ,"1/0081213865.19999",    5,  212,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.449,    -056.426,    0034.924,    0010.376,    0048.735
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:31.47 ,"1/0081213866.38915",    5,  213,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.721,    -056.341,    0034.935,    0010.377,    0048.658
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:32.76 ,"1/0081213867.57831",    5,  214,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.996,    -056.255,    0034.946,    0010.378,    0048.581
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:34.05 ,"1/0081213869.11210",    5,  215,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.275,    -056.170,    0034.957,    0010.379,    0048.505
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:35.33 ,"1/0081213870.30126",    5,  216,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.556,    -056.084,    0034.968,    0010.380,    0048.428
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:36.62 ,"1/0081213871.49042",    5,  217,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.840,    -055.998,    0034.979,    0010.381,    0048.351
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:37.91 ,"1/0081213873.02421",    5,  218,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.127,    -055.913,    0034.990,    0010.382,    0048.275
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:39.20 ,"1/0081213874.21337",    5,  219,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.418,    -055.827,    0035.001,    0010.383,    0048.198
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:40.49 ,"1/0081213875.40253",    5,  220,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.711,    -055.742,    0035.012,    0010.384,    0048.122
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:41.78 ,"1/0081213876.59168",    5,  221,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.007,    -055.656,    0035.022,    0010.386,    0048.045
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:43.07 ,"1/0081213878.12548",    5,  222,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.306,    -055.571,    0035.033,    0010.387,    0047.969
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:44.36 ,"1/0081213879.31464",    5,  223,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.608,    -055.485,    0035.044,    0010.387,    0047.892
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:45.64 ,"1/0081213880.50379",    5,  224,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.913,    -055.400,    0035.054,    0010.389,    0047.816
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:46.93 ,"1/0081213882.03759",    5,  225,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.221,    -055.314,    0035.064,    0010.390,    0047.740
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:48.22 ,"1/0081213883.22675",    5,  226,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.532,    -055.229,    0035.075,    0010.391,    0047.663
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:49.51 ,"1/0081213884.41590",    5,  227,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.846,    -055.144,    0035.085,    0010.392,    0047.587
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:50.80 ,"1/0081213885.60506",    5,  228,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.163,    -055.058,    0035.095,    0010.393,    0047.511
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:52.09 ,"1/0081213887.13886",    5,  229,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.483,    -054.973,    0035.105,    0010.394,    0047.435
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:53.38 ,"1/0081213888.32802",    5,  230,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.806,    -054.887,    0035.115,    0010.395,    0047.359
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:54.66 ,"1/0081213889.51717",    5,  231,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.132,    -054.802,    0035.125,    0010.396,    0047.283
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:55.95 ,"1/0081213891.05097",    5,  232,   38132,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.460,    -054.717,    0035.135,    0010.397,    0047.206
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:24:57.57 ,"1/0081213892.45640",    6,    0,   34343,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  10, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.878,    -054.609,    0035.148,    0010.398,    0047.111
