"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:00.77 ,"1/0081044455.58004",    5,   69,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.473,    -067.556,    -000.009,    0010.247,    0058.240
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:02.05 ,"1/0081044457.10869",    5,   70,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.314,    -067.470,    0000.020,    0010.249,    0058.161
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:03.33 ,"1/0081044458.29270",    5,   71,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.159,    -067.385,    0000.049,    0010.252,    0058.081
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:04.61 ,"1/0081044459.47670",    5,   72,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.006,    -067.300,    0000.078,    0010.254,    0058.002
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:05.89 ,"1/0081044461.00535",    5,   73,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.857,    -067.215,    0000.107,    0010.256,    0057.923
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:07.17 ,"1/0081044462.18936",    5,   74,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.710,    -067.130,    0000.135,    0010.259,    0057.844
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:08.45 ,"1/0081044463.37336",    5,   75,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.566,    -067.045,    0000.164,    0010.261,    0057.764
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:09.73 ,"1/0081044464.55737",    5,   76,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.426,    -066.960,    0000.191,    0010.263,    0057.685
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:11.01 ,"1/0081044466.08602",    5,   77,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.288,    -066.875,    0000.219,    0010.265,    0057.606
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:12.29 ,"1/0081044467.27003",    5,   78,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.153,    -066.789,    0000.247,    0010.267,    0057.527
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:13.57 ,"1/0081044468.45403",    5,   79,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.021,    -066.704,    0000.274,    0010.269,    0057.447
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:14.85 ,"1/0081044469.63804",    5,   80,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.892,    -066.619,    0000.301,    0010.272,    0057.368
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:16.14 ,"1/0081044471.16669",    5,   81,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.766,    -066.534,    0000.328,    0010.274,    0057.289
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:17.42 ,"1/0081044472.35070",    5,   82,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.643,    -066.449,    0000.354,    0010.276,    0057.210
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:18.70 ,"1/0081044473.53470",    5,   83,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.523,    -066.363,    0000.381,    0010.278,    0057.131
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:19.98 ,"1/0081044475.06335",    5,   84,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.406,    -066.278,    0000.407,    0010.280,    0057.051
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:21.26 ,"1/0081044476.24736",    5,   85,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.292,    -066.193,    0000.433,    0010.282,    0056.972
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:22.54 ,"1/0081044477.43137",    5,   86,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.181,    -066.108,    0000.459,    0010.284,    0056.893
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:23.82 ,"1/0081044478.61537",    5,   87,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.073,    -066.022,    0000.484,    0010.286,    0056.814
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:25.10 ,"1/0081044480.14402",    5,   88,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.968,    -065.937,    0000.509,    0010.288,    0056.735
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:26.38 ,"1/0081044481.32803",    5,   89,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.865,    -065.852,    0000.535,    0010.290,    0056.655
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:27.66 ,"1/0081044482.51204",    5,   90,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.766,    -065.767,    0000.560,    0010.293,    0056.576
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:28.94 ,"1/0081044484.04068",    5,   91,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.670,    -065.681,    0000.584,    0010.294,    0056.497
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:30.22 ,"1/0081044485.22469",    5,   92,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.576,    -065.596,    0000.609,    0010.296,    0056.418
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:31.50 ,"1/0081044486.40870",    5,   93,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.486,    -065.511,    0000.633,    0010.298,    0056.339
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:32.79 ,"1/0081044487.59270",    5,   94,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.399,    -065.425,    0000.657,    0010.300,    0056.260
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:34.07 ,"1/0081044489.12135",    5,   95,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.314,    -065.340,    0000.681,    0010.302,    0056.181
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:35.35 ,"1/0081044490.30536",    5,   96,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.233,    -065.255,    0000.705,    0010.304,    0056.101
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:36.63 ,"1/0081044491.48937",    5,   97,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.154,    -065.169,    0000.729,    0010.306,    0056.022
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:37.91 ,"1/0081044493.01801",    5,   98,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.079,    -065.084,    0000.752,    0010.308,    0055.943
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:39.19 ,"1/0081044494.20202",    5,   99,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.006,    -064.998,    0000.775,    0010.310,    0055.864
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:40.47 ,"1/0081044495.38603",    5,  100,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.937,    -064.913,    0000.798,    0010.312,    0055.785
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:41.75 ,"1/0081044496.57004",    5,  101,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.870,    -064.828,    0000.821,    0010.314,    0055.706
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:43.03 ,"1/0081044498.09868",    5,  102,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.806,    -064.742,    0000.844,    0010.316,    0055.627
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:44.31 ,"1/0081044499.28269",    5,  103,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.746,    -064.657,    0000.866,    0010.317,    0055.548
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:45.59 ,"1/0081044500.46670",    5,  104,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.688,    -064.571,    0000.889,    0010.319,    0055.469
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:46.87 ,"1/0081044501.65071",    5,  105,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.633,    -064.486,    0000.911,    0010.321,    0055.390
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:48.15 ,"1/0081044503.17935",    5,  106,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.582,    -064.401,    0000.933,    0010.323,    0055.311
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:49.44 ,"1/0081044504.36336",    5,  107,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.533,    -064.315,    0000.955,    0010.325,    0055.232
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:50.72 ,"1/0081044505.54737",    5,  108,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.487,    -064.230,    0000.976,    0010.326,    0055.153
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:52.00 ,"1/0081044507.07602",    5,  109,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.444,    -064.144,    0000.998,    0010.328,    0055.074
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:53.28 ,"1/0081044508.26002",    5,  110,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.404,    -064.059,    0001.019,    0010.330,    0054.995
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:54.56 ,"1/0081044509.44403",    5,  111,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.367,    -063.973,    0001.041,    0010.332,    0054.916
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:55.84 ,"1/0081044510.62804",    5,  112,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.333,    -063.888,    0001.062,    0010.333,    0054.837
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:57.12 ,"1/0081044512.15668",    5,  113,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.303,    -063.802,    0001.082,    0010.335,    0054.758
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:58.40 ,"1/0081044513.34069",    5,  114,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.275,    -063.717,    0001.103,    0010.337,    0054.679
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:21:59.68 ,"1/0081044514.52470",    5,  115,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.250,    -063.632,    0001.124,    0010.339,    0054.600
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:00.96 ,"1/0081044516.05335",    5,  116,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.228,    -063.546,    0001.144,    0010.340,    0054.521
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:02.24 ,"1/0081044517.23736",    5,  117,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.209,    -063.461,    0001.164,    0010.342,    0054.442
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:03.52 ,"1/0081044518.42136",    5,  118,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.192,    -063.375,    0001.184,    0010.344,    0054.363
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:04.80 ,"1/0081044519.60537",    5,  119,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.179,    -063.290,    0001.204,    0010.345,    0054.284
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:06.09 ,"1/0081044521.13402",    5,  120,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.169,    -063.204,    0001.224,    0010.347,    0054.205
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:07.37 ,"1/0081044522.31802",    5,  121,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.162,    -063.119,    0001.244,    0010.349,    0054.126
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:08.65 ,"1/0081044523.50203",    5,  122,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.158,    -063.033,    0001.263,    0010.350,    0054.047
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:09.93 ,"1/0081044525.03068",    5,  123,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.157,    -062.948,    0001.283,    0010.352,    0053.969
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:11.21 ,"1/0081044526.21469",    5,  124,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.159,    -062.862,    0001.302,    0010.354,    0053.890
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:12.49 ,"1/0081044527.39869",    5,  125,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.163,    -062.777,    0001.321,    0010.355,    0053.811
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:13.77 ,"1/0081044528.58270",    5,  126,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.171,    -062.691,    0001.340,    0010.357,    0053.732
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:15.05 ,"1/0081044530.11135",    5,  127,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.182,    -062.605,    0001.359,    0010.358,    0053.653
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:16.33 ,"1/0081044531.29536",    5,  128,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.196,    -062.520,    0001.377,    0010.360,    0053.575
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:17.61 ,"1/0081044532.47936",    5,  129,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.212,    -062.434,    0001.396,    0010.362,    0053.496
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:18.89 ,"1/0081044534.00801",    5,  130,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.232,    -062.349,    0001.414,    0010.363,    0053.417
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:20.17 ,"1/0081044535.19202",    5,  131,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.255,    -062.263,    0001.432,    0010.365,    0053.338
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:21.45 ,"1/0081044536.37602",    5,  132,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.280,    -062.178,    0001.450,    0010.366,    0053.260
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:22.74 ,"1/0081044537.56003",    5,  133,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.309,    -062.092,    0001.468,    0010.368,    0053.181
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:24.02 ,"1/0081044539.08868",    5,  134,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.341,    -062.007,    0001.486,    0010.369,    0053.102
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:25.30 ,"1/0081044540.27269",    5,  135,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.375,    -061.921,    0001.504,    0010.371,    0053.023
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:26.58 ,"1/0081044541.45669",    5,  136,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.413,    -061.836,    0001.522,    0010.373,    0052.945
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:27.86 ,"1/0081044542.64070",    5,  137,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.453,    -061.750,    0001.539,    0010.374,    0052.866
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:29.14 ,"1/0081044544.16935",    5,  138,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.497,    -061.665,    0001.556,    0010.376,    0052.788
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:30.42 ,"1/0081044545.35336",    5,  139,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.543,    -061.579,    0001.574,    0010.377,    0052.709
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:31.70 ,"1/0081044546.53736",    5,  140,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.593,    -061.494,    0001.591,    0010.378,    0052.630
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:32.98 ,"1/0081044548.06601",    5,  141,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.645,    -061.408,    0001.608,    0010.380,    0052.552
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:34.26 ,"1/0081044549.25002",    5,  142,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.700,    -061.322,    0001.624,    0010.381,    0052.473
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:35.54 ,"1/0081044550.43403",    5,  143,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.759,    -061.237,    0001.641,    0010.383,    0052.395
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:36.82 ,"1/0081044551.61803",    5,  144,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.820,    -061.151,    0001.658,    0010.384,    0052.316
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:38.10 ,"1/0081044553.14668",    5,  145,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.885,    -061.066,    0001.674,    0010.386,    0052.238
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:39.39 ,"1/0081044554.33069",    5,  146,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.952,    -060.980,    0001.691,    0010.387,    0052.159
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:40.67 ,"1/0081044555.51470",    5,  147,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.022,    -060.895,    0001.707,    0010.389,    0052.081
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:41.95 ,"1/0081044557.04334",    5,  148,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.096,    -060.809,    0001.723,    0010.390,    0052.002
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:43.23 ,"1/0081044558.22735",    5,  149,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.172,    -060.724,    0001.739,    0010.391,    0051.924
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:44.51 ,"1/0081044559.41136",    5,  150,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.251,    -060.638,    0001.755,    0010.393,    0051.845
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:45.79 ,"1/0081044560.59536",    5,  151,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.333,    -060.553,    0001.771,    0010.394,    0051.767
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:47.07 ,"1/0081044562.12401",    5,  152,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.418,    -060.467,    0001.786,    0010.396,    0051.688
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:22:48.35 ,"1/0081044563.30802",    5,  153,   38141,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   9, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.507,    -060.381,    0001.802,    0010.397,    0051.610
