"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:06.81 ,"1/0081189541.61308",    5,   96,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.372,    -066.187,    0131.143,    0010.214,    0057.518
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:08.09 ,"1/0081189543.14173",    5,   97,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.297,    -066.102,    0131.169,    0010.217,    0057.439
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:09.37 ,"1/0081189544.32574",    5,   98,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.226,    -066.016,    0131.194,    0010.219,    0057.361
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:10.65 ,"1/0081189545.50975",    5,   99,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.157,    -065.931,    0131.220,    0010.221,    0057.282
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:11.93 ,"1/0081189547.03839",    5,  100,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.091,    -065.846,    0131.245,    0010.223,    0057.203
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:13.22 ,"1/0081189548.22240",    5,  101,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.028,    -065.760,    0131.270,    0010.225,    0057.125
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:14.50 ,"1/0081189549.40641",    5,  102,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.968,    -065.675,    0131.295,    0010.227,    0057.046
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:15.78 ,"1/0081189550.59042",    5,  103,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.912,    -065.590,    0131.319,    0010.229,    0056.968
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:17.06 ,"1/0081189552.11906",    5,  104,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.858,    -065.504,    0131.344,    0010.231,    0056.889
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:18.34 ,"1/0081189553.30307",    5,  105,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.807,    -065.419,    0131.368,    0010.233,    0056.811
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:19.62 ,"1/0081189554.48708",    5,  106,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.759,    -065.334,    0131.392,    0010.235,    0056.732
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:20.90 ,"1/0081189556.01572",    5,  107,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.714,    -065.248,    0131.416,    0010.237,    0056.654
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:22.18 ,"1/0081189557.19973",    5,  108,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.672,    -065.163,    0131.439,    0010.239,    0056.575
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:23.46 ,"1/0081189558.38374",    5,  109,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.633,    -065.077,    0131.463,    0010.240,    0056.496
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:24.74 ,"1/0081189559.56775",    5,  110,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.597,    -064.992,    0131.486,    0010.242,    0056.418
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:26.02 ,"1/0081189561.09640",    5,  111,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.564,    -064.907,    0131.509,    0010.244,    0056.339
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:27.30 ,"1/0081189562.28040",    5,  112,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.533,    -064.821,    0131.532,    0010.246,    0056.261
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:28.58 ,"1/0081189563.46441",    5,  113,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.506,    -064.736,    0131.555,    0010.248,    0056.183
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:29.87 ,"1/0081189564.64842",    5,  114,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.482,    -064.650,    0131.578,    0010.250,    0056.104
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:31.15 ,"1/0081189566.17706",    5,  115,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.461,    -064.565,    0131.600,    0010.252,    0056.026
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:32.43 ,"1/0081189567.36107",    5,  116,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.443,    -064.480,    0131.622,    0010.253,    0055.947
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:33.71 ,"1/0081189568.54508",    5,  117,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.427,    -064.394,    0131.644,    0010.255,    0055.869
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:34.99 ,"1/0081189570.07373",    5,  118,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.415,    -064.309,    0131.666,    0010.257,    0055.790
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:36.27 ,"1/0081189571.25773",    5,  119,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.406,    -064.223,    0131.688,    0010.259,    0055.712
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:37.55 ,"1/0081189572.44174",    5,  120,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.399,    -064.138,    0131.709,    0010.261,    0055.634
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:38.83 ,"1/0081189573.62575",    5,  121,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.396,    -064.052,    0131.731,    0010.262,    0055.555
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:40.11 ,"1/0081189575.15440",    5,  122,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.396,    -063.967,    0131.752,    0010.264,    0055.477
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:41.39 ,"1/0081189576.33840",    5,  123,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.398,    -063.881,    0131.773,    0010.266,    0055.398
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:42.67 ,"1/0081189577.52241",    5,  124,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.404,    -063.796,    0131.794,    0010.268,    0055.320
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:43.95 ,"1/0081189579.05106",    5,  125,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.412,    -063.710,    0131.815,    0010.269,    0055.242
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:45.23 ,"1/0081189580.23506",    5,  126,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.424,    -063.625,    0131.835,    0010.271,    0055.163
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:46.52 ,"1/0081189581.41907",    5,  127,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.438,    -063.540,    0131.856,    0010.273,    0055.085
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:47.80 ,"1/0081189582.60308",    5,  128,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.456,    -063.454,    0131.876,    0010.274,    0055.007
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:49.08 ,"1/0081189584.13173",    5,  129,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.476,    -063.369,    0131.896,    0010.276,    0054.929
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:50.36 ,"1/0081189585.31573",    5,  130,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.500,    -063.283,    0131.916,    0010.278,    0054.850
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:51.64 ,"1/0081189586.49974",    5,  131,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.526,    -063.198,    0131.936,    0010.279,    0054.772
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:52.92 ,"1/0081189588.02839",    5,  132,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.555,    -063.112,    0131.956,    0010.281,    0054.694
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:54.20 ,"1/0081189589.21240",    5,  133,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.588,    -063.027,    0131.975,    0010.283,    0054.616
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:55.48 ,"1/0081189590.39640",    5,  134,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.623,    -062.941,    0131.995,    0010.284,    0054.537
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:56.76 ,"1/0081189591.58041",    5,  135,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.661,    -062.856,    0132.014,    0010.286,    0054.459
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:58.04 ,"1/0081189593.10906",    5,  136,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.703,    -062.770,    0132.033,    0010.288,    0054.381
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:39:59.32 ,"1/0081189594.29307",    5,  137,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.747,    -062.685,    0132.052,    0010.289,    0054.303
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:00.60 ,"1/0081189595.47707",    5,  138,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.794,    -062.599,    0132.071,    0010.291,    0054.225
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:01.88 ,"1/0081189597.00572",    5,  139,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.844,    -062.514,    0132.089,    0010.293,    0054.147
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:03.17 ,"1/0081189598.18973",    5,  140,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.898,    -062.428,    0132.108,    0010.294,    0054.069
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:04.45 ,"1/0081189599.37373",    5,  141,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000273.954,    -062.343,    0132.126,    0010.296,    0053.991
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:05.73 ,"1/0081189600.55774",    5,  142,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.013,    -062.257,    0132.145,    0010.297,    0053.912
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:07.01 ,"1/0081189602.08639",    5,  143,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.075,    -062.172,    0132.163,    0010.299,    0053.834
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:08.29 ,"1/0081189603.27040",    5,  144,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.140,    -062.086,    0132.181,    0010.300,    0053.756
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:09.57 ,"1/0081189604.45440",    5,  145,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.208,    -062.001,    0132.199,    0010.302,    0053.678
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:10.85 ,"1/0081189605.63841",    5,  146,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.279,    -061.915,    0132.216,    0010.303,    0053.600
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:12.13 ,"1/0081189607.16706",    5,  147,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.353,    -061.830,    0132.234,    0010.305,    0053.522
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:13.41 ,"1/0081189608.35107",    5,  148,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.430,    -061.744,    0132.252,    0010.306,    0053.444
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:14.69 ,"1/0081189609.53507",    5,  149,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.510,    -061.659,    0132.269,    0010.308,    0053.366
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:15.97 ,"1/0081189611.06372",    5,  150,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.593,    -061.573,    0132.286,    0010.309,    0053.289
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:17.25 ,"1/0081189612.24773",    5,  151,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.679,    -061.488,    0132.303,    0010.311,    0053.211
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:18.53 ,"1/0081189613.43174",    5,  152,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.768,    -061.402,    0132.320,    0010.312,    0053.133
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:19.82 ,"1/0081189614.61574",    5,  153,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.860,    -061.317,    0132.337,    0010.314,    0053.055
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:21.10 ,"1/0081189616.14439",    5,  154,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000274.954,    -061.231,    0132.354,    0010.315,    0052.977
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:22.38 ,"1/0081189617.32840",    5,  155,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.052,    -061.146,    0132.370,    0010.317,    0052.899
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:23.66 ,"1/0081189618.51241",    5,  156,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.153,    -061.060,    0132.387,    0010.318,    0052.821
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:24.94 ,"1/0081189620.04105",    5,  157,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.257,    -060.975,    0132.403,    0010.320,    0052.744
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:26.22 ,"1/0081189621.22506",    5,  158,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.363,    -060.889,    0132.420,    0010.321,    0052.666
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:27.50 ,"1/0081189622.40907",    5,  159,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.473,    -060.804,    0132.436,    0010.322,    0052.588
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:28.78 ,"1/0081189623.59307",    5,  160,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.586,    -060.718,    0132.452,    0010.324,    0052.510
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:30.06 ,"1/0081189625.12172",    5,  161,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.701,    -060.633,    0132.468,    0010.325,    0052.433
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:31.34 ,"1/0081189626.30573",    5,  162,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.820,    -060.547,    0132.484,    0010.327,    0052.355
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:32.62 ,"1/0081189627.48974",    5,  163,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000275.942,    -060.462,    0132.499,    0010.328,    0052.277
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:33.90 ,"1/0081189629.01838",    5,  164,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.066,    -060.377,    0132.515,    0010.330,    0052.200
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:35.18 ,"1/0081189630.20239",    5,  165,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.194,    -060.291,    0132.530,    0010.331,    0052.122
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:36.47 ,"1/0081189631.38640",    5,  166,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.324,    -060.206,    0132.546,    0010.332,    0052.044
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:37.75 ,"1/0081189632.57041",    5,  167,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.458,    -060.120,    0132.561,    0010.334,    0051.967
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:39.03 ,"1/0081189634.09905",    5,  168,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.594,    -060.035,    0132.576,    0010.335,    0051.889
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:40.31 ,"1/0081189635.28306",    5,  169,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.733,    -059.949,    0132.591,    0010.336,    0051.812
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:41.59 ,"1/0081189636.46707",    5,  170,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000276.876,    -059.864,    0132.606,    0010.338,    0051.734
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:42.87 ,"1/0081189637.65108",    5,  171,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.021,    -059.778,    0132.621,    0010.339,    0051.657
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:44.15 ,"1/0081189639.17972",    5,  172,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.170,    -059.693,    0132.636,    0010.340,    0051.579
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:45.43 ,"1/0081189640.36373",    5,  173,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.321,    -059.608,    0132.650,    0010.342,    0051.502
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:46.71 ,"1/0081189641.54774",    5,  174,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.475,    -059.522,    0132.665,    0010.343,    0051.424
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:47.99 ,"1/0081189643.07638",    5,  175,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.632,    -059.437,    0132.679,    0010.344,    0051.347
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:49.27 ,"1/0081189644.26039",    5,  176,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.792,    -059.351,    0132.694,    0010.346,    0051.270
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:50.55 ,"1/0081189645.44440",    5,  177,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000277.956,    -059.266,    0132.708,    0010.347,    0051.192
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:51.83 ,"1/0081189646.62841",    5,  178,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.122,    -059.181,    0132.722,    0010.348,    0051.115
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:53.12 ,"1/0081189648.15705",    5,  179,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.291,    -059.095,    0132.736,    0010.349,    0051.038
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:40:54.40 ,"1/0081189649.34106",    5,  180,   38131,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.463,    -059.010,    0132.750,    0010.351,    0050.960
