"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:13.38 ,"1/0069822308.12069",    3,  504,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.272,    0014.979,    -125.114,    0017.005,    0083.025
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:14.66 ,"1/0069822309.30985",    3,  505,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.172,    0015.064,    -125.114,    0017.006,    0083.069
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:15.95 ,"1/0069822310.49900",    3,  506,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.074,    0015.149,    -125.114,    0017.006,    0083.113
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:17.24 ,"1/0069822312.03280",    3,  507,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.980,    0015.234,    -125.114,    0017.006,    0083.157
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:18.53 ,"1/0069822313.22196",    3,  508,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.888,    0015.319,    -125.113,    0017.006,    0083.200
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:19.82 ,"1/0069822314.41111",    3,  509,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.800,    0015.404,    -125.113,    0017.007,    0083.244
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:21.11 ,"1/0069822315.60027",    3,  510,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.715,    0015.489,    -125.113,    0017.007,    0083.288
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:22.40 ,"1/0069822317.13407",    3,  511,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.632,    0015.574,    -125.113,    0017.008,    0083.332
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:23.69 ,"1/0069822318.32322",    3,  512,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.553,    0015.659,    -125.112,    0017.008,    0083.376
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:24.97 ,"1/0069822319.51238",    3,  513,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.477,    0015.744,    -125.112,    0017.008,    0083.420
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:26.26 ,"1/0069822321.04618",    3,  514,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.404,    0015.829,    -125.112,    0017.009,    0083.464
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:27.55 ,"1/0069822322.23534",    3,  515,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.333,    0015.914,    -125.112,    0017.009,    0083.508
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:28.84 ,"1/0069822323.42449",    3,  516,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.266,    0015.999,    -125.111,    0017.009,    0083.552
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:30.13 ,"1/0069822324.61365",    3,  517,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.202,    0016.084,    -125.111,    0017.010,    0083.596
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:31.42 ,"1/0069822326.14745",    3,  518,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.141,    0016.169,    -125.111,    0017.010,    0083.640
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:32.71 ,"1/0069822327.33660",    3,  519,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.083,    0016.254,    -125.110,    0017.011,    0083.684
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:33.99 ,"1/0069822328.52576",    3,  520,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.028,    0016.339,    -125.110,    0017.011,    0083.728
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:35.28 ,"1/0069822330.05956",    3,  521,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.976,    0016.424,    -125.110,    0017.011,    0083.772
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:36.57 ,"1/0069822331.24871",    3,  522,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.927,    0016.509,    -125.110,    0017.012,    0083.816
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:37.86 ,"1/0069822332.43787",    3,  523,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.881,    0016.594,    -125.109,    0017.012,    0083.860
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:39.15 ,"1/0069822333.62703",    3,  524,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.838,    0016.679,    -125.109,    0017.012,    0083.904
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:40.44 ,"1/0069822335.16082",    3,  525,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.798,    0016.764,    -125.109,    0017.013,    0083.948
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:41.73 ,"1/0069822336.34998",    3,  526,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.761,    0016.849,    -125.108,    0017.013,    0083.992
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:43.01 ,"1/0069822337.53914",    3,  527,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.727,    0016.934,    -125.108,    0017.014,    0084.036
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:44.30 ,"1/0069822339.07293",    3,  528,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.697,    0017.019,    -125.108,    0017.014,    0084.080
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:45.59 ,"1/0069822340.26209",    3,  529,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.669,    0017.104,    -125.107,    0017.014,    0084.124
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:46.88 ,"1/0069822341.45125",    3,  530,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.644,    0017.189,    -125.107,    0017.015,    0084.168
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:48.17 ,"1/0069822342.64040",    3,  531,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.622,    0017.274,    -125.107,    0017.015,    0084.212
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:49.46 ,"1/0069822344.17420",    3,  532,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.604,    0017.359,    -125.106,    0017.015,    0084.256
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:50.75 ,"1/0069822345.36336",    3,  533,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.588,    0017.444,    -125.106,    0017.016,    0084.300
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:52.03 ,"1/0069822346.55252",    3,  534,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.575,    0017.529,    -125.106,    0017.016,    0084.344
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:53.32 ,"1/0069822348.08631",    3,  535,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.566,    0017.614,    -125.105,    0017.016,    0084.389
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:54.61 ,"1/0069822349.27547",    3,  536,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.559,    0017.699,    -125.105,    0017.017,    0084.433
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:55.90 ,"1/0069822350.46463",    3,  537,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.556,    0017.784,    -125.104,    0017.017,    0084.477
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:57.19 ,"1/0069822351.65378",    3,  538,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.555,    0017.870,    -125.104,    0017.017,    0084.521
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:58.48 ,"1/0069822353.18758",    3,  539,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.558,    0017.955,    -125.104,    0017.018,    0084.565
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:05:59.77 ,"1/0069822354.37674",    3,  540,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.564,    0018.040,    -125.103,    0017.018,    0084.609
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:01.06 ,"1/0069822355.56589",    3,  541,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.572,    0018.125,    -125.103,    0017.019,    0084.654
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:02.34 ,"1/0069822357.09969",    3,  542,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.584,    0018.210,    -125.102,    0017.019,    0084.698
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:03.63 ,"1/0069822358.28885",    3,  543,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.599,    0018.295,    -125.102,    0017.019,    0084.742
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:04.92 ,"1/0069822359.47800",    3,  544,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.616,    0018.380,    -125.102,    0017.020,    0084.786
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:06.21 ,"1/0069822361.01180",    3,  545,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.637,    0018.465,    -125.101,    0017.020,    0084.830
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:07.50 ,"1/0069822362.20096",    3,  546,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.661,    0018.550,    -125.101,    0017.021,    0084.875
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:08.79 ,"1/0069822363.39011",    3,  547,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.688,    0018.635,    -125.100,    0017.021,    0084.919
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:10.08 ,"1/0069822364.57927",    3,  548,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.718,    0018.720,    -125.100,    0017.021,    0084.963
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:11.36 ,"1/0069822366.11307",    3,  549,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.751,    0018.805,    -125.099,    0017.022,    0085.007
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:12.65 ,"1/0069822367.30222",    3,  550,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.786,    0018.890,    -125.099,    0017.022,    0085.052
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:13.94 ,"1/0069822368.49138",    3,  551,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.825,    0018.975,    -125.099,    0017.023,    0085.096
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:15.23 ,"1/0069822370.02518",    3,  552,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.867,    0019.060,    -125.098,    0017.023,    0085.140
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:16.52 ,"1/0069822371.21434",    3,  553,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.912,    0019.145,    -125.098,    0017.023,    0085.184
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:17.81 ,"1/0069822372.40349",    3,  554,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.960,    0019.230,    -125.097,    0017.024,    0085.229
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:19.10 ,"1/0069822373.59265",    3,  555,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.011,    0019.315,    -125.097,    0017.024,    0085.273
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:21.44 ,"1/0069822376.16112",    4,    0,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.112,    0019.470,    -125.096,    0017.025,    0085.354
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:22.73 ,"1/0069822377.35027",    4,    1,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.172,    0019.555,    -125.095,    0017.025,    0085.398
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:24.01 ,"1/0069822378.53943",    4,    2,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.234,    0019.640,    -125.095,    0017.026,    0085.442
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:25.30 ,"1/0069822380.07323",    4,    3,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.300,    0019.725,    -125.094,    0017.026,    0085.486
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:26.59 ,"1/0069822381.26239",    4,    4,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.369,    0019.810,    -125.094,    0017.026,    0085.531
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:27.88 ,"1/0069822382.45154",    4,    5,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.440,    0019.895,    -125.093,    0017.027,    0085.575
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:29.17 ,"1/0069822383.64070",    4,    6,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.515,    0019.980,    -125.093,    0017.027,    0085.619
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:30.46 ,"1/0069822385.17450",    4,    7,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.593,    0020.065,    -125.092,    0017.027,    0085.664
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:31.75 ,"1/0069822386.36365",    4,    8,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.674,    0020.150,    -125.092,    0017.028,    0085.708
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:33.04 ,"1/0069822387.55281",    4,    9,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.757,    0020.235,    -125.091,    0017.028,    0085.752
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:34.32 ,"1/0069822389.08661",    4,   10,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000303.844,    0020.320,    -125.090,    0017.029,    0085.797
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:35.61 ,"1/0069822390.27576",    4,   11,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.934,    0020.405,    -125.090,    0017.029,    0085.841
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:36.90 ,"1/0069822391.46492",    4,   12,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.027,    0020.490,    -125.089,    0017.029,    0085.886
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:38.19 ,"1/0069822392.65408",    4,   13,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.123,    0020.575,    -125.089,    0017.030,    0085.930
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:39.48 ,"1/0069822394.18787",    4,   14,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.222,    0020.660,    -125.088,    0017.030,    0085.974
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:40.77 ,"1/0069822395.37703",    4,   15,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.324,    0020.745,    -125.088,    0017.031,    0086.019
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:42.06 ,"1/0069822396.56619",    4,   16,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.429,    0020.830,    -125.087,    0017.031,    0086.063
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:43.34 ,"1/0069822398.09998",    4,   17,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.537,    0020.915,    -125.086,    0017.031,    0086.107
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:44.63 ,"1/0069822399.28914",    4,   18,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.648,    0021.000,    -125.086,    0017.032,    0086.152
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:45.92 ,"1/0069822400.47830",    4,   19,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.762,    0021.085,    -125.085,    0017.032,    0086.196
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:47.21 ,"1/0069822402.01209",    4,   20,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.879,    0021.170,    -125.085,    0017.032,    0086.241
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:48.50 ,"1/0069822403.20125",    4,   21,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.999,    0021.255,    -125.084,    0017.033,    0086.285
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:49.79 ,"1/0069822404.39041",    4,   22,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.122,    0021.340,    -125.083,    0017.033,    0086.329
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:51.08 ,"1/0069822405.57957",    4,   23,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.248,    0021.425,    -125.083,    0017.034,    0086.374
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:52.36 ,"1/0069822407.11336",    4,   24,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.377,    0021.510,    -125.082,    0017.034,    0086.418
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:53.65 ,"1/0069822408.30252",    4,   25,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.509,    0021.595,    -125.081,    0017.034,    0086.463
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:54.94 ,"1/0069822409.49168",    4,   26,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.645,    0021.680,    -125.081,    0017.035,    0086.507
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:56.23 ,"1/0069822411.02547",    4,   27,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.783,    0021.765,    -125.080,    0017.035,    0086.551
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:57.52 ,"1/0069822412.21463",    4,   28,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.924,    0021.849,    -125.079,    0017.036,    0086.596
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:06:58.81 ,"1/0069822413.40379",    4,   29,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.068,    0021.934,    -125.079,    0017.036,    0086.640
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:07:00.10 ,"1/0069822414.59294",    4,   30,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.215,    0022.019,    -125.078,    0017.036,    0086.685
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:07:01.39 ,"1/0069822416.12674",    4,   31,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.366,    0022.104,    -125.077,    0017.037,    0086.729
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T03:07:02.67 ,"1/0069822417.31590",    4,   32,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.519,    0022.189,    -125.077,    0017.037,    0086.773
