"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:41.82 ,"1/0069725496.41157",    3,  464,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.871,    0012.283,    -092.033,    0017.050,    0082.348
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:43.11 ,"1/0069725497.60073",    3,  465,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.650,    0012.367,    -092.033,    0017.051,    0082.391
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:44.40 ,"1/0069725499.13453",    3,  466,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.431,    0012.452,    -092.032,    0017.051,    0082.434
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:45.69 ,"1/0069725500.32368",    3,  467,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.215,    0012.537,    -092.032,    0017.051,    0082.477
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:46.98 ,"1/0069725501.51284",    3,  468,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.002,    0012.621,    -092.032,    0017.051,    0082.520
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:48.27 ,"1/0069725503.04664",    3,  469,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.793,    0012.706,    -092.032,    0017.052,    0082.562
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:49.55 ,"1/0069725504.23579",    3,  470,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.586,    0012.791,    -092.032,    0017.052,    0082.605
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:50.84 ,"1/0069725505.42495",    3,  471,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.382,    0012.876,    -092.032,    0017.052,    0082.648
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:52.13 ,"1/0069725506.61411",    3,  472,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.182,    0012.960,    -092.032,    0017.053,    0082.691
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:53.42 ,"1/0069725508.14790",    3,  473,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.984,    0013.045,    -092.032,    0017.053,    0082.734
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:54.71 ,"1/0069725509.33706",    3,  474,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.789,    0013.130,    -092.032,    0017.054,    0082.777
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:56.00 ,"1/0069725510.52622",    3,  475,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.598,    0013.214,    -092.032,    0017.054,    0082.820
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:57.29 ,"1/0069725512.06001",    3,  476,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.409,    0013.299,    -092.032,    0017.054,    0082.863
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:58.57 ,"1/0069725513.24917",    3,  477,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.223,    0013.384,    -092.031,    0017.055,    0082.906
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:11:59.86 ,"1/0069725514.43833",    3,  478,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.041,    0013.469,    -092.031,    0017.055,    0082.949
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:01.15 ,"1/0069725515.62748",    3,  479,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.861,    0013.553,    -092.031,    0017.055,    0082.992
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:02.44 ,"1/0069725517.16128",    3,  480,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.684,    0013.638,    -092.031,    0017.056,    0083.035
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:03.73 ,"1/0069725518.35044",    3,  481,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.511,    0013.723,    -092.031,    0017.056,    0083.078
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:05.02 ,"1/0069725519.53960",    3,  482,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.340,    0013.808,    -092.031,    0017.056,    0083.121
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:06.31 ,"1/0069725521.07339",    3,  483,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.173,    0013.893,    -092.031,    0017.057,    0083.165
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:07.59 ,"1/0069725522.26255",    3,  484,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.008,    0013.977,    -092.030,    0017.057,    0083.208
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:08.88 ,"1/0069725523.45171",    3,  485,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.847,    0014.062,    -092.030,    0017.058,    0083.251
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:10.17 ,"1/0069725524.64086",    3,  486,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.688,    0014.147,    -092.030,    0017.058,    0083.294
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:11.46 ,"1/0069725526.17466",    3,  487,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.533,    0014.232,    -092.030,    0017.058,    0083.337
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:12.75 ,"1/0069725527.36382",    3,  488,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.380,    0014.317,    -092.030,    0017.059,    0083.380
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:14.04 ,"1/0069725528.55297",    3,  489,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.231,    0014.402,    -092.030,    0017.059,    0083.423
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:15.33 ,"1/0069725530.08677",    3,  490,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.085,    0014.487,    -092.029,    0017.059,    0083.467
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:16.62 ,"1/0069725531.27593",    3,  491,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.941,    0014.571,    -092.029,    0017.060,    0083.510
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:17.90 ,"1/0069725532.46508",    3,  492,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.801,    0014.656,    -092.029,    0017.060,    0083.553
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:19.19 ,"1/0069725533.65424",    3,  493,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.664,    0014.741,    -092.029,    0017.061,    0083.596
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:20.48 ,"1/0069725535.18804",    3,  494,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.529,    0014.826,    -092.029,    0017.061,    0083.640
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:21.77 ,"1/0069725536.37719",    3,  495,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.398,    0014.911,    -092.028,    0017.061,    0083.683
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:23.06 ,"1/0069725537.56635",    3,  496,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.270,    0014.996,    -092.028,    0017.061,    0083.726
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:24.35 ,"1/0069725539.10015",    3,  497,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.145,    0015.081,    -092.028,    0017.062,    0083.769
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:25.64 ,"1/0069725540.28930",    3,  498,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.022,    0015.166,    -092.028,    0017.062,    0083.813
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:26.92 ,"1/0069725541.47846",    3,  499,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.903,    0015.251,    -092.028,    0017.062,    0083.856
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:28.21 ,"1/0069725543.01226",    3,  500,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.787,    0015.336,    -092.027,    0017.063,    0083.899
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:29.50 ,"1/0069725544.20142",    3,  501,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.674,    0015.420,    -092.027,    0017.063,    0083.943
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:30.79 ,"1/0069725545.39057",    3,  502,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.564,    0015.505,    -092.027,    0017.064,    0083.986
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:32.08 ,"1/0069725546.57973",    3,  503,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.457,    0015.590,    -092.027,    0017.064,    0084.030
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:33.37 ,"1/0069725548.11353",    3,  504,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.353,    0015.675,    -092.026,    0017.064,    0084.073
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:34.66 ,"1/0069725549.30268",    3,  505,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.252,    0015.760,    -092.026,    0017.065,    0084.116
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:35.94 ,"1/0069725550.49184",    3,  506,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.154,    0015.845,    -092.026,    0017.065,    0084.160
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:37.23 ,"1/0069725552.02564",    3,  507,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.059,    0015.930,    -092.026,    0017.066,    0084.203
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:38.52 ,"1/0069725553.21479",    3,  508,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.967,    0016.015,    -092.025,    0017.066,    0084.247
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:39.81 ,"1/0069725554.40395",    3,  509,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.878,    0016.100,    -092.025,    0017.066,    0084.290
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:41.10 ,"1/0069725555.59311",    3,  510,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.793,    0016.185,    -092.025,    0017.067,    0084.334
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:42.39 ,"1/0069725557.12690",    3,  511,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.710,    0016.270,    -092.025,    0017.067,    0084.377
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:43.68 ,"1/0069725558.31606",    3,  512,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.630,    0016.355,    -092.024,    0017.067,    0084.420
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:44.96 ,"1/0069725559.50522",    3,  513,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.553,    0016.440,    -092.024,    0017.068,    0084.464
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:46.25 ,"1/0069725561.03901",    3,  514,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.480,    0016.525,    -092.024,    0017.068,    0084.507
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:47.54 ,"1/0069725562.22817",    3,  515,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.409,    0016.610,    -092.023,    0017.068,    0084.551
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:48.83 ,"1/0069725563.41733",    3,  516,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.341,    0016.695,    -092.023,    0017.069,    0084.594
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:50.12 ,"1/0069725564.60648",    3,  517,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.277,    0016.780,    -092.023,    0017.069,    0084.638
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:51.41 ,"1/0069725566.14028",    3,  518,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.215,    0016.865,    -092.023,    0017.069,    0084.682
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:52.70 ,"1/0069725567.32944",    3,  519,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.156,    0016.950,    -092.022,    0017.070,    0084.725
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:53.99 ,"1/0069725568.51860",    3,  520,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.101,    0017.035,    -092.022,    0017.070,    0084.769
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:55.27 ,"1/0069725570.05239",    3,  521,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.048,    0017.120,    -092.022,    0017.071,    0084.812
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:56.56 ,"1/0069725571.24155",    3,  522,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.999,    0017.205,    -092.021,    0017.071,    0084.856
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:57.85 ,"1/0069725572.43071",    3,  523,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.953,    0017.290,    -092.021,    0017.071,    0084.899
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:12:59.14 ,"1/0069725573.61986",    3,  524,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.909,    0017.375,    -092.021,    0017.072,    0084.943
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:00.43 ,"1/0069725575.15366",    3,  525,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.869,    0017.460,    -092.020,    0017.072,    0084.987
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:01.72 ,"1/0069725576.34282",    3,  526,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.831,    0017.545,    -092.020,    0017.073,    0085.030
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:03.01 ,"1/0069725577.53197",    3,  527,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.797,    0017.630,    -092.019,    0017.073,    0085.074
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:04.29 ,"1/0069725579.06577",    3,  528,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.766,    0017.715,    -092.019,    0017.073,    0085.117
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:05.58 ,"1/0069725580.25493",    3,  529,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.738,    0017.800,    -092.019,    0017.074,    0085.161
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:06.87 ,"1/0069725581.44408",    3,  530,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.712,    0017.885,    -092.018,    0017.074,    0085.205
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:08.16 ,"1/0069725582.63324",    3,  531,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.690,    0017.970,    -092.018,    0017.074,    0085.248
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:09.45 ,"1/0069725584.16704",    3,  532,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.671,    0018.055,    -092.018,    0017.075,    0085.292
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:11.44 ,"1/0069725586.15914",    4,    0,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.648,    0018.187,    -092.017,    0017.075,    0085.359
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:12.73 ,"1/0069725587.34830",    4,    1,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.636,    0018.272,    -092.017,    0017.076,    0085.403
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:14.01 ,"1/0069725588.53745",    4,    2,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.628,    0018.357,    -092.016,    0017.076,    0085.447
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:15.30 ,"1/0069725590.07125",    4,    3,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.622,    0018.442,    -092.016,    0017.076,    0085.491
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:16.59 ,"1/0069725591.26041",    4,    4,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.620,    0018.527,    -092.015,    0017.077,    0085.534
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:17.88 ,"1/0069725592.44956",    4,    5,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.621,    0018.612,    -092.015,    0017.077,    0085.578
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:19.17 ,"1/0069725593.63872",    4,    6,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.625,    0018.697,    -092.014,    0017.078,    0085.622
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:20.46 ,"1/0069725595.17252",    4,    7,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.631,    0018.782,    -092.014,    0017.078,    0085.665
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:21.75 ,"1/0069725596.36167",    4,    8,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.641,    0018.867,    -092.014,    0017.078,    0085.709
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:23.03 ,"1/0069725597.55083",    4,    9,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.654,    0018.952,    -092.013,    0017.079,    0085.753
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:24.32 ,"1/0069725599.08463",    4,   10,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000302.670,    0019.037,    -092.013,    0017.079,    0085.797
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:25.61 ,"1/0069725600.27378",    4,   11,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.689,    0019.122,    -092.012,    0017.079,    0085.840
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:26.90 ,"1/0069725601.46294",    4,   12,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.711,    0019.207,    -092.012,    0017.080,    0085.884
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:28.19 ,"1/0069725602.65210",    4,   13,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.736,    0019.292,    -092.011,    0017.080,    0085.928
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:29.48 ,"1/0069725604.18590",    4,   14,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.764,    0019.377,    -092.011,    0017.081,    0085.972
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:13:30.77 ,"1/0069725605.37505",    4,   15,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.795,    0019.462,    -092.010,    0017.081,    0086.015
