"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:46.87 ,"1/0069677141.44152",    3,  491,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.283,    0014.883,    0104.562,    0017.090,    0084.024
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:48.16 ,"1/0069677142.63068",    3,  492,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.143,    0014.967,    0104.562,    0017.090,    0084.067
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:49.45 ,"1/0069677144.16448",    3,  493,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.005,    0015.052,    0104.563,    0017.091,    0084.110
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:50.73 ,"1/0069677145.35363",    3,  494,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.870,    0015.137,    0104.563,    0017.091,    0084.153
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:52.02 ,"1/0069677146.54279",    3,  495,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.739,    0015.222,    0104.563,    0017.091,    0084.196
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:53.31 ,"1/0069677148.07659",    3,  496,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.610,    0015.307,    0104.563,    0017.092,    0084.239
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:54.60 ,"1/0069677149.26574",    3,  497,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.485,    0015.392,    0104.563,    0017.092,    0084.283
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:55.89 ,"1/0069677150.45490",    3,  498,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.362,    0015.477,    0104.564,    0017.093,    0084.326
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:57.18 ,"1/0069677151.64406",    3,  499,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.243,    0015.562,    0104.564,    0017.093,    0084.369
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:58.47 ,"1/0069677153.17785",    3,  500,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.126,    0015.647,    0104.564,    0017.093,    0084.412
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:45:59.76 ,"1/0069677154.36701",    3,  501,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.013,    0015.731,    0104.564,    0017.094,    0084.455
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:01.04 ,"1/0069677155.55617",    3,  502,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.902,    0015.816,    0104.565,    0017.094,    0084.498
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:02.33 ,"1/0069677157.08996",    3,  503,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.795,    0015.901,    0104.565,    0017.094,    0084.541
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:03.62 ,"1/0069677158.27912",    3,  504,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.691,    0015.986,    0104.565,    0017.095,    0084.585
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:04.91 ,"1/0069677159.46828",    3,  505,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.589,    0016.071,    0104.566,    0017.095,    0084.628
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:06.20 ,"1/0069677161.00207",    3,  506,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.491,    0016.156,    0104.566,    0017.095,    0084.671
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:07.49 ,"1/0069677162.19123",    3,  507,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.396,    0016.241,    0104.566,    0017.096,    0084.714
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:08.78 ,"1/0069677163.38039",    3,  508,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.303,    0016.326,    0104.566,    0017.096,    0084.757
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:10.06 ,"1/0069677164.56954",    3,  509,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.214,    0016.411,    0104.567,    0017.096,    0084.801
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:11.35 ,"1/0069677166.10334",    3,  510,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.128,    0016.496,    0104.567,    0017.097,    0084.844
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:12.64 ,"1/0069677167.29250",    3,  511,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.045,    0016.581,    0104.567,    0017.097,    0084.887
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:13.93 ,"1/0069677168.48166",    3,  512,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.965,    0016.666,    0104.568,    0017.098,    0084.930
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:15.22 ,"1/0069677170.01545",    3,  513,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.888,    0016.751,    0104.568,    0017.098,    0084.974
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:16.51 ,"1/0069677171.20461",    3,  514,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.814,    0016.836,    0104.568,    0017.098,    0085.017
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:17.80 ,"1/0069677172.39377",    3,  515,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.743,    0016.921,    0104.569,    0017.099,    0085.060
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:19.08 ,"1/0069677173.58292",    3,  516,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.675,    0017.006,    0104.569,    0017.099,    0085.103
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:20.37 ,"1/0069677175.11672",    3,  517,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.610,    0017.091,    0104.569,    0017.099,    0085.147
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:21.66 ,"1/0069677176.30588",    3,  518,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.548,    0017.176,    0104.570,    0017.100,    0085.190
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:22.95 ,"1/0069677177.49503",    3,  519,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.489,    0017.261,    0104.570,    0017.100,    0085.233
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:24.24 ,"1/0069677179.02883",    3,  520,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.433,    0017.346,    0104.570,    0017.101,    0085.277
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:26.73 ,"1/0069677181.35050",    4,    0,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.334,    0017.510,    0104.571,    0017.101,    0085.361
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:28.02 ,"1/0069677182.53966",    4,    1,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.287,    0017.595,    0104.571,    0017.102,    0085.404
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:29.31 ,"1/0069677184.07345",    4,    2,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.243,    0017.680,    0104.572,    0017.102,    0085.447
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:30.60 ,"1/0069677185.26261",    4,    3,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.202,    0017.765,    0104.572,    0017.102,    0085.491
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:31.88 ,"1/0069677186.45177",    4,    4,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.164,    0017.850,    0104.572,    0017.103,    0085.534
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:33.17 ,"1/0069677187.64092",    4,    5,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.129,    0017.935,    0104.573,    0017.103,    0085.577
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:34.46 ,"1/0069677189.17472",    4,    6,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.097,    0018.020,    0104.573,    0017.104,    0085.621
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:35.75 ,"1/0069677190.36388",    4,    7,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.069,    0018.105,    0104.574,    0017.104,    0085.664
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:37.04 ,"1/0069677191.55303",    4,    8,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.043,    0018.190,    0104.574,    0017.104,    0085.708
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:38.33 ,"1/0069677193.08683",    4,    9,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.020,    0018.275,    0104.574,    0017.105,    0085.751
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:39.62 ,"1/0069677194.27599",    4,   10,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000303.000,    0018.360,    0104.575,    0017.105,    0085.794
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:40.90 ,"1/0069677195.46514",    4,   11,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.984,    0018.445,    0104.575,    0017.105,    0085.838
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:42.19 ,"1/0069677196.65430",    4,   12,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.970,    0018.530,    0104.576,    0017.106,    0085.881
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:43.48 ,"1/0069677198.18810",    4,   13,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.960,    0018.615,    0104.576,    0017.106,    0085.925
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:44.77 ,"1/0069677199.37726",    4,   14,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.952,    0018.700,    0104.577,    0017.106,    0085.968
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:46.06 ,"1/0069677200.56641",    4,   15,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.948,    0018.785,    0104.577,    0017.107,    0086.012
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:47.35 ,"1/0069677202.10021",    4,   16,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.946,    0018.870,    0104.577,    0017.107,    0086.055
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:48.64 ,"1/0069677203.28937",    4,   17,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.948,    0018.955,    0104.578,    0017.108,    0086.099
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:49.93 ,"1/0069677204.47852",    4,   18,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.952,    0019.040,    0104.578,    0017.108,    0086.142
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:51.21 ,"1/0069677206.01232",    4,   19,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.960,    0019.125,    0104.579,    0017.108,    0086.186
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:52.50 ,"1/0069677207.20148",    4,   20,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.970,    0019.210,    0104.579,    0017.109,    0086.229
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:53.79 ,"1/0069677208.39063",    4,   21,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.984,    0019.296,    0104.580,    0017.109,    0086.273
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:55.08 ,"1/0069677209.57979",    4,   22,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.001,    0019.381,    0104.580,    0017.109,    0086.316
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:56.37 ,"1/0069677211.11359",    4,   23,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.021,    0019.466,    0104.581,    0017.110,    0086.360
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:57.66 ,"1/0069677212.30274",    4,   24,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.043,    0019.551,    0104.581,    0017.110,    0086.403
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:46:58.95 ,"1/0069677213.49190",    4,   25,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.069,    0019.636,    0104.582,    0017.111,    0086.447
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:00.23 ,"1/0069677215.02570",    4,   26,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.098,    0019.721,    0104.582,    0017.111,    0086.490
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:01.52 ,"1/0069677216.21485",    4,   27,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.130,    0019.806,    0104.583,    0017.111,    0086.534
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:02.81 ,"1/0069677217.40401",    4,   28,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.165,    0019.891,    0104.583,    0017.112,    0086.577
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:04.10 ,"1/0069677218.59317",    4,   29,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.203,    0019.976,    0104.584,    0017.112,    0086.621
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:05.39 ,"1/0069677220.12696",    4,   30,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.244,    0020.061,    0104.584,    0017.113,    0086.664
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:06.68 ,"1/0069677221.31612",    4,   31,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.288,    0020.146,    0104.585,    0017.113,    0086.708
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:07.97 ,"1/0069677222.50528",    4,   32,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.335,    0020.231,    0104.586,    0017.113,    0086.751
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:09.25 ,"1/0069677224.03907",    4,   33,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.385,    0020.316,    0104.586,    0017.114,    0086.795
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:10.54 ,"1/0069677225.22823",    4,   34,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.438,    0020.401,    0104.587,    0017.114,    0086.838
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:11.83 ,"1/0069677226.41739",    4,   35,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.494,    0020.486,    0104.587,    0017.114,    0086.882
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:13.12 ,"1/0069677227.60655",    4,   36,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.553,    0020.571,    0104.588,    0017.115,    0086.926
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:14.41 ,"1/0069677229.14034",    4,   37,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.615,    0020.656,    0104.588,    0017.115,    0086.969
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:15.70 ,"1/0069677230.32950",    4,   38,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.680,    0020.741,    0104.589,    0017.116,    0087.013
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:16.99 ,"1/0069677231.51866",    4,   39,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.749,    0020.826,    0104.590,    0017.116,    0087.056
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:18.28 ,"1/0069677233.05245",    4,   40,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.820,    0020.911,    0104.590,    0017.116,    0087.100
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:19.56 ,"1/0069677234.24161",    4,   41,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.894,    0020.996,    0104.591,    0017.117,    0087.143
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:20.85 ,"1/0069677235.43077",    4,   42,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.971,    0021.081,    0104.591,    0017.117,    0087.187
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:22.14 ,"1/0069677236.61992",    4,   43,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.052,    0021.166,    0104.592,    0017.117,    0087.231
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:23.43 ,"1/0069677238.15372",    4,   44,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.135,    0021.251,    0104.593,    0017.118,    0087.274
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:24.72 ,"1/0069677239.34288",    4,   45,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.221,    0021.336,    0104.593,    0017.118,    0087.318
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:26.01 ,"1/0069677240.53203",    4,   46,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.311,    0021.421,    0104.594,    0017.119,    0087.361
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:27.30 ,"1/0069677242.06583",    4,   47,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.403,    0021.506,    0104.595,    0017.119,    0087.405
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:28.58 ,"1/0069677243.25499",    4,   48,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.499,    0021.591,    0104.595,    0017.119,    0087.449
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:29.87 ,"1/0069677244.44414",    4,   49,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.597,    0021.676,    0104.596,    0017.120,    0087.492
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:31.16 ,"1/0069677245.63330",    4,   50,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.699,    0021.761,    0104.597,    0017.120,    0087.536
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:32.45 ,"1/0069677247.16710",    4,   51,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.803,    0021.846,    0104.597,    0017.121,    0087.579
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:33.74 ,"1/0069677248.35625",    4,   52,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.911,    0021.931,    0104.598,    0017.121,    0087.623
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:35.03 ,"1/0069677249.54541",    4,   53,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.021,    0022.016,    0104.599,    0017.122,    0087.667
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:47:36.32 ,"1/0069677251.07921",    4,   54,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.135,    0022.101,    0104.599,    0017.122,    0087.710
