"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:11.24 ,"1/0069798066.03119",    7,   58,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.373,    0011.724,    -026.845,    0017.006,    0081.536
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:12.53 ,"1/0069798067.22035",    7,   59,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.150,    0011.809,    -026.845,    0017.006,    0081.579
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:13.82 ,"1/0069798068.40951",    7,   60,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.931,    0011.894,    -026.845,    0017.006,    0081.622
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:15.11 ,"1/0069798069.59866",    7,   61,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.715,    0011.978,    -026.845,    0017.007,    0081.665
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:16.39 ,"1/0069798071.13246",    7,   62,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.501,    0012.063,    -026.845,    0017.007,    0081.708
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:17.68 ,"1/0069798072.32162",    7,   63,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.291,    0012.148,    -026.845,    0017.008,    0081.751
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:18.97 ,"1/0069798073.51077",    7,   64,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.083,    0012.232,    -026.845,    0017.008,    0081.794
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:20.26 ,"1/0069798075.04457",    7,   65,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.879,    0012.317,    -026.845,    0017.008,    0081.837
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:21.55 ,"1/0069798076.23373",    7,   66,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.677,    0012.402,    -026.845,    0017.008,    0081.880
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:22.84 ,"1/0069798077.42288",    7,   67,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.479,    0012.486,    -026.845,    0017.009,    0081.923
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:24.13 ,"1/0069798078.61204",    7,   68,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.284,    0012.571,    -026.845,    0017.009,    0081.967
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:25.41 ,"1/0069798080.14584",    7,   69,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.091,    0012.656,    -026.845,    0017.009,    0082.010
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:26.70 ,"1/0069798081.33499",    7,   70,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.902,    0012.740,    -026.845,    0017.010,    0082.053
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:27.99 ,"1/0069798082.52415",    7,   71,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.716,    0012.825,    -026.845,    0017.010,    0082.096
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:29.28 ,"1/0069798084.05795",    7,   72,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.532,    0012.910,    -026.845,    0017.011,    0082.140
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:30.57 ,"1/0069798085.24710",    7,   73,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.352,    0012.995,    -026.845,    0017.011,    0082.183
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:31.86 ,"1/0069798086.43626",    7,   74,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.175,    0013.079,    -026.844,    0017.011,    0082.226
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:33.15 ,"1/0069798087.62542",    7,   75,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.001,    0013.164,    -026.844,    0017.012,    0082.269
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:34.44 ,"1/0069798089.15922",    7,   76,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.830,    0013.249,    -026.844,    0017.012,    0082.313
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:35.72 ,"1/0069798090.34837",    7,   77,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.661,    0013.334,    -026.844,    0017.012,    0082.356
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:37.01 ,"1/0069798091.53753",    7,   78,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.496,    0013.418,    -026.844,    0017.013,    0082.399
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:38.30 ,"1/0069798093.07133",    7,   79,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.334,    0013.503,    -026.844,    0017.013,    0082.443
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:39.59 ,"1/0069798094.26048",    7,   80,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.175,    0013.588,    -026.844,    0017.013,    0082.486
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:40.88 ,"1/0069798095.44964",    7,   81,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.019,    0013.673,    -026.844,    0017.014,    0082.530
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:42.17 ,"1/0069798096.63880",    7,   82,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.866,    0013.758,    -026.844,    0017.014,    0082.573
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:43.46 ,"1/0069798098.17259",    7,   83,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.716,    0013.842,    -026.843,    0017.014,    0082.616
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:44.74 ,"1/0069798099.36175",    7,   84,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.569,    0013.927,    -026.843,    0017.015,    0082.660
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:46.03 ,"1/0069798100.55091",    7,   85,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.425,    0014.012,    -026.843,    0017.015,    0082.703
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:47.32 ,"1/0069798102.08470",    7,   86,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.284,    0014.097,    -026.843,    0017.016,    0082.747
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:48.61 ,"1/0069798103.27386",    7,   87,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.146,    0014.182,    -026.843,    0017.016,    0082.790
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:49.90 ,"1/0069798104.46302",    7,   88,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.011,    0014.267,    -026.843,    0017.016,    0082.834
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:51.19 ,"1/0069798105.65217",    7,   89,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.879,    0014.351,    -026.842,    0017.017,    0082.877
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:52.48 ,"1/0069798107.18597",    7,   90,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.750,    0014.436,    -026.842,    0017.017,    0082.921
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:53.76 ,"1/0069798108.37513",    7,   91,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.624,    0014.521,    -026.842,    0017.017,    0082.964
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:55.05 ,"1/0069798109.56428",    7,   92,   15308,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.501,    0014.606,    -026.842,    0017.018,    0083.008
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:56.38 ,"1/0069798111.12383",    8,    0,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.378,    0014.693,    -026.842,    0017.018,    0083.053
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:57.67 ,"1/0069798112.31299",    8,    1,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.261,    0014.778,    -026.842,    0017.018,    0083.097
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:21:58.96 ,"1/0069798113.50214",    8,    2,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.147,    0014.863,    -026.841,    0017.019,    0083.140
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:00.25 ,"1/0069798115.03594",    8,    3,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.037,    0014.948,    -026.841,    0017.019,    0083.184
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:01.54 ,"1/0069798116.22510",    8,    4,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.929,    0015.033,    -026.841,    0017.019,    0083.227
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:02.82 ,"1/0069798117.41425",    8,    5,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.825,    0015.118,    -026.841,    0017.020,    0083.271
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:04.11 ,"1/0069798118.60341",    8,    6,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.723,    0015.203,    -026.841,    0017.020,    0083.315
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:05.40 ,"1/0069798120.13721",    8,    7,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.625,    0015.288,    -026.840,    0017.021,    0083.358
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:06.69 ,"1/0069798121.32636",    8,    8,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.529,    0015.373,    -026.840,    0017.021,    0083.402
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:07.98 ,"1/0069798122.51552",    8,    9,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.437,    0015.458,    -026.840,    0017.021,    0083.446
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:09.27 ,"1/0069798124.04932",    8,   10,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","IEC  OK","OK ","OK ",    000304.347,    0015.543,    -026.840,    0017.022,    0083.489
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:10.56 ,"1/0069798125.23848",    8,   11,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.261,    0015.628,    -026.840,    0017.022,    0083.533
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:11.84 ,"1/0069798126.42763",    8,   12,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.178,    0015.713,    -026.839,    0017.023,    0083.577
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:13.13 ,"1/0069798127.61679",    8,   13,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.097,    0015.797,    -026.839,    0017.023,    0083.621
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:14.42 ,"1/0069798129.15058",    8,   14,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.020,    0015.882,    -026.839,    0017.023,    0083.664
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:15.71 ,"1/0069798130.33974",    8,   15,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.946,    0015.967,    -026.839,    0017.024,    0083.708
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:17.00 ,"1/0069798131.52890",    8,   16,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.874,    0016.052,    -026.838,    0017.024,    0083.752
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:18.29 ,"1/0069798133.06270",    8,   17,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.806,    0016.137,    -026.838,    0017.024,    0083.796
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:19.58 ,"1/0069798134.25185",    8,   18,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.741,    0016.222,    -026.838,    0017.025,    0083.840
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:20.87 ,"1/0069798135.44101",    8,   19,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.679,    0016.307,    -026.837,    0017.025,    0083.883
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:22.15 ,"1/0069798136.63017",    8,   20,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.620,    0016.392,    -026.837,    0017.025,    0083.927
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:23.44 ,"1/0069798138.16396",    8,   21,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.564,    0016.477,    -026.837,    0017.026,    0083.971
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:24.73 ,"1/0069798139.35312",    8,   22,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.511,    0016.562,    -026.837,    0017.026,    0084.015
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:26.02 ,"1/0069798140.54228",    8,   23,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.461,    0016.647,    -026.836,    0017.026,    0084.059
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:27.31 ,"1/0069798142.07607",    8,   24,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.414,    0016.732,    -026.836,    0017.027,    0084.103
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:28.60 ,"1/0069798143.26523",    8,   25,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.370,    0016.817,    -026.836,    0017.027,    0084.147
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:29.89 ,"1/0069798144.45439",    8,   26,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.329,    0016.902,    -026.835,    0017.027,    0084.190
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:31.17 ,"1/0069798145.64354",    8,   27,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.291,    0016.987,    -026.835,    0017.028,    0084.234
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:32.46 ,"1/0069798147.17734",    8,   28,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.256,    0017.072,    -026.835,    0017.028,    0084.278
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:33.75 ,"1/0069798148.36650",    8,   29,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.225,    0017.157,    -026.834,    0017.029,    0084.322
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:35.04 ,"1/0069798149.55565",    8,   30,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.196,    0017.242,    -026.834,    0017.029,    0084.366
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:36.33 ,"1/0069798151.08945",    8,   31,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.170,    0017.327,    -026.834,    0017.029,    0084.410
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:37.62 ,"1/0069798152.27861",    8,   32,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.147,    0017.412,    -026.833,    0017.030,    0084.454
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:38.91 ,"1/0069798153.46776",    8,   33,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.128,    0017.497,    -026.833,    0017.030,    0084.498
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:40.19 ,"1/0069798155.00156",    8,   34,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.111,    0017.582,    -026.833,    0017.031,    0084.542
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:41.48 ,"1/0069798156.19072",    8,   35,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.098,    0017.667,    -026.832,    0017.031,    0084.586
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:42.77 ,"1/0069798157.37988",    8,   36,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.087,    0017.752,    -026.832,    0017.031,    0084.630
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:44.06 ,"1/0069798158.56903",    8,   37,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.079,    0017.837,    -026.832,    0017.032,    0084.674
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:45.35 ,"1/0069798160.10283",    8,   38,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.075,    0017.922,    -026.831,    0017.032,    0084.718
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:46.64 ,"1/0069798161.29199",    8,   39,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.074,    0018.007,    -026.831,    0017.032,    0084.762
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:47.93 ,"1/0069798162.48114",    8,   40,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.075,    0018.092,    -026.831,    0017.033,    0084.806
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:49.22 ,"1/0069798164.01494",    8,   41,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.080,    0018.177,    -026.830,    0017.033,    0084.850
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:50.50 ,"1/0069798165.20410",    8,   42,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.087,    0018.262,    -026.830,    0017.034,    0084.894
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:51.79 ,"1/0069798166.39325",    8,   43,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.098,    0018.347,    -026.829,    0017.034,    0084.938
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:53.08 ,"1/0069798167.58241",    8,   44,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.112,    0018.432,    -026.829,    0017.034,    0084.982
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:54.37 ,"1/0069798169.11621",    8,   45,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.129,    0018.517,    -026.829,    0017.035,    0085.026
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:55.66 ,"1/0069798170.30536",    8,   46,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.148,    0018.602,    -026.828,    0017.035,    0085.070
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:56.95 ,"1/0069798171.49452",    8,   47,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.171,    0018.687,    -026.828,    0017.035,    0085.114
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:58.24 ,"1/0069798173.02832",    8,   48,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.197,    0018.772,    -026.827,    0017.036,    0085.159
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:22:59.52 ,"1/0069798174.21747",    8,   49,   15242,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.226,    0018.857,    -026.827,    0017.036,    0085.203
