"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:54:58.13 ,"1/0069749692.61567",    3,  468,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.567,    0012.459,    0169.690,    0017.037,    0082.259
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:54:59.42 ,"1/0069749694.14947",    3,  469,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.358,    0012.544,    0169.690,    0017.037,    0082.302
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:00.71 ,"1/0069749695.33863",    3,  470,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.151,    0012.628,    0169.690,    0017.037,    0082.345
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:02.00 ,"1/0069749696.52778",    3,  471,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.948,    0012.713,    0169.690,    0017.038,    0082.388
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:03.29 ,"1/0069749698.06158",    3,  472,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.748,    0012.797,    0169.690,    0017.038,    0082.431
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:04.58 ,"1/0069749699.25074",    3,  473,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.550,    0012.882,    0169.690,    0017.038,    0082.474
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:05.86 ,"1/0069749700.43989",    3,  474,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.356,    0012.967,    0169.690,    0017.039,    0082.517
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:07.15 ,"1/0069749701.62905",    3,  475,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.164,    0013.052,    0169.690,    0017.039,    0082.560
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:08.44 ,"1/0069749703.16285",    3,  476,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.976,    0013.136,    0169.690,    0017.039,    0082.603
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:09.73 ,"1/0069749704.35200",    3,  477,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.791,    0013.221,    0169.690,    0017.040,    0082.646
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:11.02 ,"1/0069749705.54116",    3,  478,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.608,    0013.306,    0169.690,    0017.040,    0082.689
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:12.31 ,"1/0069749707.07496",    3,  479,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.429,    0013.390,    0169.691,    0017.041,    0082.732
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:13.60 ,"1/0069749708.26411",    3,  480,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.253,    0013.475,    0169.691,    0017.041,    0082.775
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:14.89 ,"1/0069749709.45327",    3,  481,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.080,    0013.560,    0169.691,    0017.041,    0082.818
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:16.17 ,"1/0069749710.64243",    3,  482,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.909,    0013.645,    0169.691,    0017.042,    0082.861
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:17.46 ,"1/0069749712.17622",    3,  483,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.742,    0013.729,    0169.691,    0017.042,    0082.904
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:18.75 ,"1/0069749713.36538",    3,  484,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.578,    0013.814,    0169.691,    0017.042,    0082.948
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:20.04 ,"1/0069749714.55454",    3,  485,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.417,    0013.899,    0169.691,    0017.043,    0082.991
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:21.33 ,"1/0069749716.08833",    3,  486,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.259,    0013.984,    0169.691,    0017.043,    0083.034
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:22.62 ,"1/0069749717.27749",    3,  487,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.104,    0014.069,    0169.692,    0017.043,    0083.077
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:23.91 ,"1/0069749718.46665",    3,  488,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.951,    0014.153,    0169.692,    0017.044,    0083.121
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:25.19 ,"1/0069749720.00044",    3,  489,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.802,    0014.238,    0169.692,    0017.044,    0083.164
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:26.48 ,"1/0069749721.18960",    3,  490,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.656,    0014.323,    0169.692,    0017.044,    0083.207
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:27.77 ,"1/0069749722.37876",    3,  491,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.513,    0014.408,    0169.692,    0017.045,    0083.250
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:29.06 ,"1/0069749723.56792",    3,  492,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.373,    0014.493,    0169.692,    0017.045,    0083.294
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:30.35 ,"1/0069749725.10171",    3,  493,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.236,    0014.578,    0169.693,    0017.046,    0083.337
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:31.64 ,"1/0069749726.29087",    3,  494,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.102,    0014.662,    0169.693,    0017.046,    0083.380
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:32.93 ,"1/0069749727.48003",    3,  495,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.971,    0014.747,    0169.693,    0017.046,    0083.424
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:34.21 ,"1/0069749729.01382",    3,  496,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.843,    0014.832,    0169.693,    0017.047,    0083.467
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:35.50 ,"1/0069749730.20298",    3,  497,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.719,    0014.917,    0169.693,    0017.047,    0083.510
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:36.79 ,"1/0069749731.39214",    3,  498,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.597,    0015.002,    0169.693,    0017.047,    0083.554
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:38.08 ,"1/0069749732.58129",    3,  499,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.478,    0015.087,    0169.694,    0017.047,    0083.597
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:39.37 ,"1/0069749734.11509",    3,  500,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.362,    0015.172,    0169.694,    0017.048,    0083.641
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:40.66 ,"1/0069749735.30425",    3,  501,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.249,    0015.257,    0169.694,    0017.048,    0083.684
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:41.95 ,"1/0069749736.49340",    3,  502,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.140,    0015.341,    0169.694,    0017.049,    0083.727
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:43.24 ,"1/0069749738.02720",    3,  503,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.033,    0015.426,    0169.694,    0017.049,    0083.771
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:44.52 ,"1/0069749739.21636",    3,  504,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.929,    0015.511,    0169.695,    0017.049,    0083.814
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:45.81 ,"1/0069749740.40551",    3,  505,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.829,    0015.596,    0169.695,    0017.050,    0083.858
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:47.10 ,"1/0069749741.59467",    3,  506,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.731,    0015.681,    0169.695,    0017.050,    0083.901
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:48.39 ,"1/0069749743.12847",    3,  507,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.636,    0015.766,    0169.695,    0017.051,    0083.945
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:49.68 ,"1/0069749744.31762",    3,  508,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.545,    0015.851,    0169.696,    0017.051,    0083.988
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:50.97 ,"1/0069749745.50678",    3,  509,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.456,    0015.936,    0169.696,    0017.051,    0084.032
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:52.26 ,"1/0069749747.04058",    3,  510,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.371,    0016.021,    0169.696,    0017.052,    0084.075
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:53.54 ,"1/0069749748.22974",    3,  511,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.288,    0016.106,    0169.696,    0017.052,    0084.119
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:54.83 ,"1/0069749749.41889",    3,  512,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.209,    0016.191,    0169.697,    0017.052,    0084.162
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:56.12 ,"1/0069749750.60805",    3,  513,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.132,    0016.276,    0169.697,    0017.053,    0084.206
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:57.41 ,"1/0069749752.14185",    3,  514,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.059,    0016.361,    0169.697,    0017.053,    0084.250
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:58.70 ,"1/0069749753.33100",    3,  515,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.989,    0016.446,    0169.697,    0017.053,    0084.293
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:55:59.99 ,"1/0069749754.52016",    3,  516,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.921,    0016.530,    0169.698,    0017.054,    0084.337
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:01.28 ,"1/0069749756.05396",    3,  517,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.857,    0016.615,    0169.698,    0017.054,    0084.380
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:02.56 ,"1/0069749757.24311",    3,  518,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.796,    0016.700,    0169.698,    0017.054,    0084.424
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:03.85 ,"1/0069749758.43227",    3,  519,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.738,    0016.785,    0169.699,    0017.055,    0084.468
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:05.14 ,"1/0069749759.62143",    3,  520,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.682,    0016.870,    0169.699,    0017.055,    0084.511
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:06.43 ,"1/0069749761.15522",    3,  521,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.630,    0016.955,    0169.699,    0017.056,    0084.555
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:07.72 ,"1/0069749762.34438",    3,  522,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.581,    0017.040,    0169.700,    0017.056,    0084.599
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:09.01 ,"1/0069749763.53354",    3,  523,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.535,    0017.125,    0169.700,    0017.056,    0084.642
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:10.30 ,"1/0069749765.06733",    3,  524,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.492,    0017.210,    0169.700,    0017.057,    0084.686
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:11.58 ,"1/0069749766.25649",    3,  525,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.452,    0017.295,    0169.701,    0017.057,    0084.730
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:12.87 ,"1/0069749767.44565",    3,  526,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.415,    0017.380,    0169.701,    0017.058,    0084.773
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:14.16 ,"1/0069749768.63480",    3,  527,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.381,    0017.465,    0169.701,    0017.058,    0084.817
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:15.45 ,"1/0069749770.16860",    3,  528,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.350,    0017.550,    0169.702,    0017.058,    0084.861
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:16.74 ,"1/0069749771.35776",    3,  529,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.322,    0017.635,    0169.702,    0017.059,    0084.904
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:18.03 ,"1/0069749772.54692",    3,  530,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.297,    0017.720,    0169.702,    0017.059,    0084.948
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:19.32 ,"1/0069749774.08071",    3,  531,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.276,    0017.805,    0169.703,    0017.059,    0084.992
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:20.61 ,"1/0069749775.26987",    3,  532,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.257,    0017.890,    0169.703,    0017.060,    0085.036
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:22.51 ,"1/0069749777.20533",    4,    0,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.235,    0018.016,    0169.703,    0017.060,    0085.100
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:23.80 ,"1/0069749778.39448",    4,    1,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.223,    0018.101,    0169.704,    0017.061,    0085.144
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:25.08 ,"1/0069749779.58364",    4,    2,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.215,    0018.186,    0169.704,    0017.061,    0085.188
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:26.37 ,"1/0069749781.11744",    4,    3,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.210,    0018.271,    0169.705,    0017.061,    0085.232
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:27.66 ,"1/0069749782.30659",    4,    4,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.208,    0018.356,    0169.705,    0017.062,    0085.275
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:28.95 ,"1/0069749783.49575",    4,    5,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.209,    0018.441,    0169.705,    0017.062,    0085.319
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:30.24 ,"1/0069749785.02955",    4,    6,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.212,    0018.526,    0169.706,    0017.062,    0085.363
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:31.53 ,"1/0069749786.21870",    4,    7,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.219,    0018.611,    0169.706,    0017.063,    0085.407
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:32.82 ,"1/0069749787.40786",    4,    8,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.229,    0018.696,    0169.707,    0017.063,    0085.451
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:34.10 ,"1/0069749788.59702",    4,    9,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.242,    0018.781,    0169.707,    0017.064,    0085.494
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:35.39 ,"1/0069749790.13081",    4,   10,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000303.258,    0018.866,    0169.708,    0017.064,    0085.538
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:36.68 ,"1/0069749791.31997",    4,   11,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.277,    0018.951,    0169.708,    0017.064,    0085.582
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:37.97 ,"1/0069749792.50913",    4,   12,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.299,    0019.036,    0169.708,    0017.065,    0085.626
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:39.26 ,"1/0069749794.04293",    4,   13,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.325,    0019.121,    0169.709,    0017.065,    0085.670
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:40.55 ,"1/0069749795.23208",    4,   14,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.353,    0019.206,    0169.709,    0017.066,    0085.714
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:41.84 ,"1/0069749796.42124",    4,   15,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.384,    0019.291,    0169.710,    0017.066,    0085.757
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:43.12 ,"1/0069749797.61040",    4,   16,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.418,    0019.376,    0169.710,    0017.066,    0085.801
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:44.41 ,"1/0069749799.14419",    4,   17,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.455,    0019.461,    0169.711,    0017.067,    0085.845
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:45.70 ,"1/0069749800.33335",    4,   18,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.496,    0019.546,    0169.711,    0017.067,    0085.889
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:56:46.99 ,"1/0069749801.52251",    4,   19,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.539,    0019.631,    0169.712,    0017.067,    0085.933
