"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:15.10 ,"1/0069773949.59686",    3,  521,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.641,    0016.762,    0071.434,    0017.041,    0084.287
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:16.39 ,"1/0069773951.13065",    3,  522,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.591,    0016.847,    0071.434,    0017.041,    0084.331
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:17.68 ,"1/0069773952.31981",    3,  523,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.545,    0016.932,    0071.434,    0017.042,    0084.375
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:18.97 ,"1/0069773953.50897",    3,  524,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.502,    0017.017,    0071.435,    0017.042,    0084.418
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:20.26 ,"1/0069773955.04276",    3,  525,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.462,    0017.102,    0071.435,    0017.043,    0084.462
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:21.55 ,"1/0069773956.23192",    3,  526,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.425,    0017.187,    0071.435,    0017.043,    0084.506
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:22.84 ,"1/0069773957.42108",    3,  527,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.391,    0017.272,    0071.436,    0017.043,    0084.550
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:24.12 ,"1/0069773958.61024",    3,  528,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.360,    0017.357,    0071.436,    0017.044,    0084.594
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:25.41 ,"1/0069773960.14403",    3,  529,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.332,    0017.442,    0071.436,    0017.044,    0084.638
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:26.70 ,"1/0069773961.33319",    3,  530,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.307,    0017.527,    0071.437,    0017.044,    0084.681
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:27.99 ,"1/0069773962.52235",    3,  531,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.285,    0017.612,    0071.437,    0017.045,    0084.725
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:29.28 ,"1/0069773964.05614",    3,  532,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.266,    0017.697,    0071.437,    0017.045,    0084.769
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:30.57 ,"1/0069773965.24530",    3,  533,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.250,    0017.782,    0071.438,    0017.045,    0084.813
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:31.86 ,"1/0069773966.43446",    3,  534,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.237,    0017.867,    0071.438,    0017.046,    0084.857
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:33.14 ,"1/0069773967.62361",    3,  535,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.227,    0017.953,    0071.438,    0017.046,    0084.901
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:34.43 ,"1/0069773969.15741",    3,  536,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.221,    0018.038,    0071.439,    0017.046,    0084.945
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:35.72 ,"1/0069773970.34657",    3,  537,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.217,    0018.123,    0071.439,    0017.047,    0084.989
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:37.01 ,"1/0069773971.53572",    3,  538,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.216,    0018.208,    0071.439,    0017.047,    0085.033
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:38.30 ,"1/0069773973.06952",    3,  539,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.218,    0018.293,    0071.440,    0017.047,    0085.076
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:39.59 ,"1/0069773974.25868",    3,  540,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.224,    0018.378,    0071.440,    0017.048,    0085.120
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:40.88 ,"1/0069773975.44783",    3,  541,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.232,    0018.463,    0071.441,    0017.048,    0085.164
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:42.16 ,"1/0069773976.63699",    3,  542,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.244,    0018.548,    0071.441,    0017.049,    0085.208
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:43.45 ,"1/0069773978.17079",    3,  543,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.258,    0018.633,    0071.441,    0017.049,    0085.252
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:44.74 ,"1/0069773979.35994",    3,  544,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.276,    0018.718,    0071.442,    0017.049,    0085.296
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:46.29 ,"1/0069773981.06367",    4,    0,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.301,    0018.820,    0071.442,    0017.050,    0085.349
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:47.58 ,"1/0069773982.25283",    4,    1,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.325,    0018.905,    0071.443,    0017.050,    0085.393
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:48.87 ,"1/0069773983.44199",    4,    2,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.352,    0018.990,    0071.443,    0017.051,    0085.437
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:50.16 ,"1/0069773984.63115",    4,    3,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.382,    0019.075,    0071.444,    0017.051,    0085.481
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:51.44 ,"1/0069773986.16494",    4,    4,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.416,    0019.160,    0071.444,    0017.051,    0085.525
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:52.73 ,"1/0069773987.35410",    4,    5,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.452,    0019.245,    0071.444,    0017.052,    0085.569
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:54.02 ,"1/0069773988.54326",    4,    6,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.491,    0019.331,    0071.445,    0017.052,    0085.613
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:55.31 ,"1/0069773990.07705",    4,    7,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.534,    0019.416,    0071.445,    0017.052,    0085.657
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:56.60 ,"1/0069773991.26621",    4,    8,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.579,    0019.501,    0071.446,    0017.053,    0085.701
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:57.89 ,"1/0069773992.45537",    4,    9,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.627,    0019.586,    0071.446,    0017.053,    0085.745
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:39:59.18 ,"1/0069773993.64452",    4,   10,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","IEC  OK","OK ","OK ",    000302.679,    0019.671,    0071.447,    0017.054,    0085.789
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:00.47 ,"1/0069773995.17832",    4,   11,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.733,    0019.756,    0071.447,    0017.054,    0085.833
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:01.75 ,"1/0069773996.36748",    4,   12,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.791,    0019.841,    0071.448,    0017.054,    0085.877
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:03.04 ,"1/0069773997.55663",    4,   13,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.851,    0019.926,    0071.448,    0017.055,    0085.921
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:04.33 ,"1/0069773999.09043",    4,   14,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.915,    0020.011,    0071.449,    0017.055,    0085.965
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:05.62 ,"1/0069774000.27959",    4,   15,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.982,    0020.096,    0071.449,    0017.056,    0086.009
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:06.91 ,"1/0069774001.46874",    4,   16,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.051,    0020.181,    0071.450,    0017.056,    0086.053
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:08.20 ,"1/0069774003.00254",    4,   17,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.124,    0020.266,    0071.450,    0017.056,    0086.097
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:09.49 ,"1/0069774004.19170",    4,   18,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.200,    0020.351,    0071.451,    0017.057,    0086.142
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:10.77 ,"1/0069774005.38085",    4,   19,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.278,    0020.436,    0071.451,    0017.057,    0086.186
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:12.06 ,"1/0069774006.57001",    4,   20,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.360,    0020.521,    0071.452,    0017.058,    0086.230
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:13.35 ,"1/0069774008.10381",    4,   21,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.445,    0020.606,    0071.452,    0017.058,    0086.274
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:14.64 ,"1/0069774009.29297",    4,   22,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.533,    0020.691,    0071.453,    0017.058,    0086.318
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:15.93 ,"1/0069774010.48212",    4,   23,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.624,    0020.776,    0071.453,    0017.059,    0086.362
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:17.22 ,"1/0069774012.01592",    4,   24,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.717,    0020.861,    0071.454,    0017.059,    0086.406
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:18.51 ,"1/0069774013.20508",    4,   25,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.814,    0020.946,    0071.455,    0017.059,    0086.450
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:19.79 ,"1/0069774014.39423",    4,   26,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.914,    0021.031,    0071.455,    0017.060,    0086.494
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:21.08 ,"1/0069774015.58339",    4,   27,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.017,    0021.116,    0071.456,    0017.060,    0086.538
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:22.37 ,"1/0069774017.11719",    4,   28,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.123,    0021.201,    0071.456,    0017.061,    0086.582
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:23.66 ,"1/0069774018.30634",    4,   29,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.232,    0021.286,    0071.457,    0017.061,    0086.627
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:24.95 ,"1/0069774019.49550",    4,   30,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.344,    0021.371,    0071.458,    0017.061,    0086.671
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:26.24 ,"1/0069774021.02930",    4,   31,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.459,    0021.456,    0071.458,    0017.062,    0086.715
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:27.53 ,"1/0069774022.21845",    4,   32,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.577,    0021.541,    0071.459,    0017.062,    0086.759
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:28.81 ,"1/0069774023.40761",    4,   33,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.698,    0021.626,    0071.459,    0017.062,    0086.803
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:30.10 ,"1/0069774024.59677",    4,   34,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.822,    0021.711,    0071.460,    0017.063,    0086.847
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:31.39 ,"1/0069774026.13056",    4,   35,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.949,    0021.796,    0071.461,    0017.063,    0086.891
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:32.68 ,"1/0069774027.31972",    4,   36,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.079,    0021.881,    0071.461,    0017.064,    0086.935
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:33.97 ,"1/0069774028.50888",    4,   37,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.213,    0021.966,    0071.462,    0017.064,    0086.979
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:35.26 ,"1/0069774030.04267",    4,   38,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.349,    0022.051,    0071.463,    0017.064,    0087.024
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:36.55 ,"1/0069774031.23183",    4,   39,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.488,    0022.136,    0071.463,    0017.065,    0087.068
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:37.84 ,"1/0069774032.42099",    4,   40,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.630,    0022.221,    0071.464,    0017.065,    0087.112
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:39.12 ,"1/0069774033.61015",    4,   41,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.775,    0022.306,    0071.465,    0017.066,    0087.156
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:40.41 ,"1/0069774035.14394",    4,   42,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.924,    0022.390,    0071.465,    0017.066,    0087.200
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:41.70 ,"1/0069774036.33310",    4,   43,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.075,    0022.475,    0071.466,    0017.066,    0087.244
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:42.99 ,"1/0069774037.52226",    4,   44,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.229,    0022.560,    0071.467,    0017.067,    0087.288
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:44.28 ,"1/0069774039.05605",    4,   45,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.386,    0022.645,    0071.467,    0017.067,    0087.332
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:45.57 ,"1/0069774040.24521",    4,   46,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.546,    0022.730,    0071.468,    0017.067,    0087.377
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:46.86 ,"1/0069774041.43437",    4,   47,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.710,    0022.815,    0071.469,    0017.068,    0087.421
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:48.14 ,"1/0069774042.62352",    4,   48,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.876,    0022.900,    0071.469,    0017.068,    0087.465
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:49.43 ,"1/0069774044.15732",    4,   49,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.045,    0022.985,    0071.470,    0017.069,    0087.509
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:50.72 ,"1/0069774045.34648",    4,   50,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.218,    0023.070,    0071.471,    0017.069,    0087.553
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:52.01 ,"1/0069774046.53563",    4,   51,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.393,    0023.154,    0071.472,    0017.070,    0087.597
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:53.30 ,"1/0069774048.06943",    4,   52,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.571,    0023.239,    0071.472,    0017.070,    0087.641
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:54.59 ,"1/0069774049.25859",    4,   53,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.753,    0023.324,    0071.473,    0017.070,    0087.685
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:55.88 ,"1/0069774050.44774",    4,   54,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.937,    0023.409,    0071.474,    0017.071,    0087.730
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:57.16 ,"1/0069774051.63690",    4,   55,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.124,    0023.494,    0071.475,    0017.071,    0087.774
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:58.45 ,"1/0069774053.17070",    4,   56,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.315,    0023.579,    0071.475,    0017.072,    0087.818
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:40:59.74 ,"1/0069774054.35985",    4,   57,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.508,    0023.663,    0071.476,    0017.072,    0087.862
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:41:01.03 ,"1/0069774055.54901",    4,   58,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.704,    0023.748,    0071.477,    0017.073,    0087.906
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:41:02.32 ,"1/0069774057.08281",    4,   59,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.904,    0023.833,    0071.478,    0017.073,    0087.950
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:41:03.61 ,"1/0069774058.27196",    4,   60,   38179,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.106,    0023.918,    0071.479,    0017.073,    0087.994
