20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"position MSO [x,y,z]","km",-3938.881000,-7730.980000,-4970.570000
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"H+ density","cm-3",-1.042e+02,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.07,10704160.00,9947959.00
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"He++ density","cm-3",-7.757e+01,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.32,183224.00,985059.20
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T114024.558679,20080110T114336.652417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"position MSO [x,y,z]","km",-4098.040000,-8011.127000,-4805.485000
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"H+ density","cm-3",-8.994e+01,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.32,9207338.00,11114220.00
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"He++ density","cm-3",-1.033e+02,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.38,892420.40,3129921.00
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T114336.652417,20080110T114648.621170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"position MSO [x,y,z]","km",-4251.116000,-8279.357000,-4633.245000
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"H+ density","cm-3",-5.505e+01,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.57,6805664.00,4583914.00
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"He++ density","cm-3",-1.347e+02,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.65,3775016.00,4102650.00
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T114648.621170,20080110T115000.714908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"position MSO [x,y,z]","km",-4398.231000,-8535.951000,-4454.489000
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"H+ density","cm-3",-4.443e+01,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.86,6677904.00,5807387.00
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"He++ density","cm-3",-1.368e+02,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.26,4299775.00,4359313.00
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T115000.714908,20080110T115312.683662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"position MSO [x,y,z]","km",-4539.502000,-8781.179000,-4269.797000
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"H+ density","cm-3",-1.591e+02,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.12,11559210.00,11428170.00
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"He++ density","cm-3",-1.814e+02,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.09,878576.30,675033.10
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T115312.683662,20080110T115624.777410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"position MSO [x,y,z]","km",-4675.043000,-9015.300000,-4079.699000
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"H+ density","cm-3",-8.739e+01,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.92,10965270.00,8548170.00
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"He++ density","cm-3",8.650e+00,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.47,2449510.00,585974.60
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T115624.777410,20080110T115936.746153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"position MSO [x,y,z]","km",-4804.931000,-9238.504000,-3884.730000
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"H+ density","cm-3",-1.032e+02,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.50,15075380.00,12126600.00
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"He++ density","cm-3",-2.224e+01,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.30,5660499.00,1494023.00
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T115936.746153,20080110T120248.746152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"position MSO [x,y,z]","km",-4929.355000,-9451.171000,-3685.208000
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"H+ density","cm-3",-3.942e+01,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.35,4558834.00,3734524.00
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"He++ density","cm-3",-1.024e+02,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.75,3468611.00,2576032.00
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T120248.839901,20080110T120600.777393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"position MSO [x,y,z]","km",-5048.332000,-9653.381000,-3481.675000
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"H+ density","cm-3",-5.839e+01,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.26,6429047.00,4746196.00
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"He++ density","cm-3",-3.997e+01,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.02,8075893.00,558302.80
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T120600.777393,20080110T120912.871151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"position MSO [x,y,z]","km",-5161.999000,-9845.414000,-3274.445000
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"H+ density","cm-3",-1.405e+02,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.22,9349049.00,10161370.00
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"He++ density","cm-3",-3.636e+01,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.48,8521055.00,2188038.00
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T120912.871151,20080110T121224.839885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"position MSO [x,y,z]","km",-5270.436000,-10027.460000,-3063.890000
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"H+ density","cm-3",-8.680e+01,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.70,6562091.00,5923703.00
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"He++ density","cm-3",-2.146e+01,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.29,4036746.00,1294847.00
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T121224.839885,20080110T121536.933643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"position MSO [x,y,z]","km",-5373.731000,-10199.700000,-2850.337000
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"H+ density","cm-3",-1.032e+01,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.81,3175977.00,2603516.00
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"He++ density","cm-3",-5.364e+01,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,4485100.00,4017238.00
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T121536.933643,20080110T121848.902386,"SENSOR",1,"O+ density","cm-3",      NaN,,
