20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"position MSO [x,y,z]","km",-3978.099000,-7629.355000,-5078.411000
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"H+ density","cm-3",5.284e+01,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.27,2167269.00,2506814.00
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T150216.590921,20080111T150528.684669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"position MSO [x,y,z]","km",-4141.392000,-7909.889000,-4917.382000
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.28,1438524.00,5140922.00
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"He++ density","cm-3",5.478e+00,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.26,227151.10,1140854.00
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T150528.684669,20080111T150840.653412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"position MSO [x,y,z]","km",-4298.523000,-8178.628000,-4749.016000
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"H+ density","cm-3",2.346e+01,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.39,4401374.00,4342037.00
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T150840.653412,20080111T151152.747160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"position MSO [x,y,z]","km",-4449.613000,-8435.846000,-4573.955000
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"H+ density","cm-3",-5.730e+01,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.77,5095462.00,9248038.00
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T151152.747160,20080111T151504.715914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"position MSO [x,y,z]","km",-4594.778000,-8681.807000,-4392.785000
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"H+ density","cm-3",-8.273e+01,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.43,3871441.00,7932056.00
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T151504.715914,20080111T151816.809650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"position MSO [x,y,z]","km",-4734.131000,-8916.761000,-4206.043000
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"H+ density","cm-3",1.119e+01,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.99,3956783.00,7747559.00
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"He++ density","cm-3",-8.951e+01,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.19,2724186.00,7248114.00
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T151816.809650,20080111T152128.778405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"position MSO [x,y,z]","km",-4867.738000,-9140.878000,-4014.281000
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"H+ density","cm-3",-5.227e+01,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.66,859103.20,1547475.00
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"He++ density","cm-3",-9.052e+01,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.01,2028455.00,4729621.00
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T152128.778405,20080111T152440.747158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"position MSO [x,y,z]","km",-4995.789000,-9354.533000,-3817.828000
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"H+ density","cm-3",-8.942e+01,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.81,6823362.00,10609850.00
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T152440.747158,20080111T152752.840896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"position MSO [x,y,z]","km",-5118.340000,-9557.870000,-3617.159000
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"H+ density","cm-3",-3.664e+01,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.59,4508833.00,5717766.00
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"He++ density","cm-3",1.913e+01,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.06,1175297.00,3193844.00
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T152752.840896,20080111T153104.809650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"position MSO [x,y,z]","km",-5235.488000,-9751.095000,-3412.661000
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"H+ density","cm-3",-4.749e+01,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.12,8339013.00,9512647.00
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"He++ density","cm-3",1.632e+01,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.45,226520.50,1026270.00
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T153104.809650,20080111T153416.903398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"position MSO [x,y,z]","km",-5347.322000,-9934.406000,-3204.691000
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"H+ density","cm-3",-1.794e+02,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.55,13596880.00,13757550.00
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"He++ density","cm-3",-3.111e+01,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.74,2935989.00,837986.80
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T153416.903398,20080111T153728.872141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"position MSO [x,y,z]","km",-5453.930000,-10107.990000,-2993.580000
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"H+ density","cm-3",-9.168e+00,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.04,597841.80,1326120.00
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T153728.872141,20080111T154040.965889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
