"BROWSE/2018/201811/20181105_0640_0731/VMC_SR_181105_070648_030.LBL","MEXVMC_1803930030","MEXVMC_1803930030",2020-09-15T18:18:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181001_1542_1614/VMC_SR_181001_160721_028.LBL","MEXVMC_1803400028","MEXVMC_1803400028",2020-09-15T18:18:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180226_0020_0033/VMC_SR_180226_002613_004.LBL","MEXVMC_1800850004","MEXVMC_1800850004",2020-09-15T18:18:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180825_0953_1047/VMC_SR_180825_104509_062.LBL","MEXVMC_1802750062","MEXVMC_1802750062",2020-09-15T18:18:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180628_2230_2244/VMC_SR_180628_223602_004.LBL","MEXVMC_1801510004","MEXVMC_1801510004",2020-09-15T18:18:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181101_1154_1245/VMC_SR_181101_120322_009.LBL","MEXVMC_1803860009","MEXVMC_1803860009",2020-09-15T18:18:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180912_1749_1821/VMC_SR_180912_181744_033.LBL","MEXVMC_1803050033","MEXVMC_1803050033",2020-09-15T18:18:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180313_0147_0159/VMC_SR_180313_015544_008.LBL","MEXVMC_1801060008","MEXVMC_1801060008",2020-09-15T18:18:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180827_0020_0052/VMC_SR_180827_004941_034.LBL","MEXVMC_1802770034","MEXVMC_1802770034",2020-09-15T18:18:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181125_0830_0921/VMC_SR_181125_090201_037.LBL","MEXVMC_1804250037","MEXVMC_1804250037",2020-09-15T18:18:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181105_1636_1715/VMC_SR_181105_171222_042.LBL","MEXVMC_1803940042","MEXVMC_1803940042",2020-09-15T18:18:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180821_1323_1332/VMC_SR_180821_133219_008.LBL","MEXVMC_1802680008","MEXVMC_1802680008",2020-09-15T18:19:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181105_0457_0506/VMC_SR_181105_050305_004.LBL","MEXVMC_1803920004","MEXVMC_1803920004",2020-09-15T18:19:07,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181013_0424_0527/VMC_SR_181013_043614_012.LBL","MEXVMC_1803580012","MEXVMC_1803580012",2020-09-15T18:19:09,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180925_1120_1129/VMC_SR_180925_112836_007.LBL","MEXVMC_1803280007","MEXVMC_1803280007",2020-09-15T18:19:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180202_1602_1614/VMC_SR_180202_160522_001.LBL","MEXVMC_1800450001","MEXVMC_1800450001",2020-09-15T18:19:15,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180815_1228_1322/VMC_SR_180815_123901_011.LBL","MEXVMC_1802600011","MEXVMC_1802600011",2020-09-15T18:19:21,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180308_1702_1715/VMC_SR_180308_170809_004.LBL","MEXVMC_1800990004","MEXVMC_1800990004",2020-09-15T18:19:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180211_2330_2342/VMC_SR_180211_233622_005.LBL","MEXVMC_1800620005","MEXVMC_1800620005",2020-09-15T18:19:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180802_0128_0141/VMC_SR_180802_013934_011.LBL","MEXVMC_1802280011","MEXVMC_1802280011",2020-09-15T18:19:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180122_2135_2147/VMC_SR_180122_214009_003.LBL","MEXVMC_1800300003","MEXVMC_1800300003",2020-09-15T18:19:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181017_0847_0938/VMC_SR_181017_090602_021.LBL","MEXVMC_1803640021","MEXVMC_1803640021",2020-09-15T18:19:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181012_1805_1832/VMC_SR_181012_182335_020.LBL","MEXVMC_1803570020","MEXVMC_1803570020",2020-09-15T18:19:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181025_0519_0610/VMC_SR_181025_060559_055.LBL","MEXVMC_1803750055","MEXVMC_1803750055",2020-09-15T18:19:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180712_0240_0253/VMC_SR_180712_024712_005.LBL","MEXVMC_1801690005","MEXVMC_1801690005",2020-09-15T18:19:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180619_0155_0209/VMC_SR_180619_015945_003.LBL","MEXVMC_1801420003","MEXVMC_1801420003",2020-09-15T18:19:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180920_1024_1053/VMC_SR_180920_103026_005.LBL","MEXVMC_1803190005","MEXVMC_1803190005",2020-09-15T18:19:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181020_0636_0727/VMC_SR_181020_070526_033.LBL","MEXVMC_1803660033","MEXVMC_1803660033",2020-09-15T18:20:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181020_0636_0727/VMC_SR_181020_064929_013.LBL","MEXVMC_1803660013","MEXVMC_1803660013",2020-09-15T18:20:09,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181109_1745_1828/VMC_SR_181109_175642_011.LBL","MEXVMC_1804010011","MEXVMC_1804010011",2020-09-15T18:20:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180101_0100_0113/VMC_SR_180101_010709_005.LBL","MEXVMC_1800010005","MEXVMC_1800010005",2020-09-15T18:20:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180914_0444_0516/VMC_SR_180914_045240_008.LBL","MEXVMC_1803090008","MEXVMC_1803090008",2020-09-15T18:20:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181109_1745_1828/VMC_SR_181109_180841_026.LBL","MEXVMC_1804010026","MEXVMC_1804010026",2020-09-15T18:20:42,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180728_1152_1204/VMC_SR_180728_120123_008.LBL","MEXVMC_1802070008","MEXVMC_1802070008",2020-09-15T18:20:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180924_1606_1638/VMC_SR_180924_162010_014.LBL","MEXVMC_1803270014","MEXVMC_1803270014",2020-09-15T18:21:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180815_1228_1322/VMC_SR_180815_124923_024.LBL","MEXVMC_1802600024","MEXVMC_1802600024",2020-09-15T18:21:13,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180205_0134_0147/VMC_SR_180205_014017_004.LBL","MEXVMC_1800490004","MEXVMC_1800490004",2020-09-15T18:21:15,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181105_1636_1715/VMC_SR_181105_165004_014.LBL","MEXVMC_1803940014","MEXVMC_1803940014",2020-09-15T18:21:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181008_0636_0645/VMC_SR_181008_064442_008.LBL","MEXVMC_1803510008","MEXVMC_1803510008",2020-09-15T18:21:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180901_1444_1453/VMC_SR_180901_144912_003.LBL","MEXVMC_1802840003","MEXVMC_1802840003",2020-09-15T18:21:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180722_1613_1625/VMC_SR_180722_161828_004.LBL","MEXVMC_1801920004","MEXVMC_1801920004",2020-09-15T18:21:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181031_0615_0624/VMC_SR_181031_061952_003.LBL","MEXVMC_1803840003","MEXVMC_1803840003",2020-09-15T18:21:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181011_0608_0659/VMC_SR_181011_064657_045.LBL","MEXVMC_1803550045","MEXVMC_1803550045",2020-09-15T18:21:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180814_1531_1603/VMC_SR_180814_153714_005.LBL","MEXVMC_1802580005","MEXVMC_1802580005",2020-09-15T18:21:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180926_2358_0030/VMC_SR_180927_002137_026.LBL","MEXVMC_1803330026","MEXVMC_1803330026",2020-09-15T18:21:59,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180719_0040_0118/VMC_SR_180719_004937_009.LBL","MEXVMC_1801770009","MEXVMC_1801770009",2020-09-15T18:22:08,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180922_0815_0847/VMC_SR_180922_084510_035.LBL","MEXVMC_1803230035","MEXVMC_1803230035",2020-09-15T18:22:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181025_0519_0610/VMC_SR_181025_053716_019.LBL","MEXVMC_1803750019","MEXVMC_1803750019",2020-09-15T18:22:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181025_0519_0610/VMC_SR_181025_060820_058.LBL","MEXVMC_1803750058","MEXVMC_1803750058",2020-09-15T18:22:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181105_1636_1715/VMC_SR_181105_170559_034.LBL","MEXVMC_1803940034","MEXVMC_1803940034",2020-09-15T18:22:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181017_0847_0938/VMC_SR_181017_090026_014.LBL","MEXVMC_1803640014","MEXVMC_1803640014",2020-09-15T18:22:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180323_1310_1322/VMC_SR_180323_131622_005.LBL","MEXVMC_1801200005","MEXVMC_1801200005",2020-09-15T18:22:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181128_0620_0711/VMC_SR_181128_065947_047.LBL","MEXVMC_1804300047","MEXVMC_1804300047",2020-09-15T18:22:28,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181128_0620_0711/VMC_SR_181128_064347_027.LBL","MEXVMC_1804300027","MEXVMC_1804300027",2020-09-15T18:22:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180622_0528_0540/VMC_SR_180622_053910_010.LBL","MEXVMC_1801440010","MEXVMC_1801440010",2020-09-15T18:22:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181226_0440_0514/VMC_SR_181226_050557_029.LBL","MEXVMC_1804600029","MEXVMC_1804600029",2020-09-15T18:22:45,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181125_0830_0921/VMC_SR_181125_090337_039.LBL","MEXVMC_1804250039","MEXVMC_1804250039",2020-09-15T18:22:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180110_1551_1603/VMC_SR_180110_155406_001.LBL","MEXVMC_1800130001","MEXVMC_1800130001",2020-09-15T18:22:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180131_1648_1701/VMC_SR_180131_165138_001.LBL","MEXVMC_1800420001","MEXVMC_1800420001",2020-09-15T18:22:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180618_2148_2201/VMC_SR_180618_215641_008.LBL","MEXVMC_1801410008","MEXVMC_1801410008",2020-09-15T18:22:57,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180825_0953_1047/VMC_SR_180825_095720_002.LBL","MEXVMC_1802750002","MEXVMC_1802750002",2020-09-15T18:23:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180914_0444_0516/VMC_SR_180914_051017_030.LBL","MEXVMC_1803090030","MEXVMC_1803090030",2020-09-15T18:23:08,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180920_1024_1053/VMC_SR_180920_103913_016.LBL","MEXVMC_1803190016","MEXVMC_1803190016",2020-09-15T18:23:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180925_1303_1335/VMC_SR_180925_131624_013.LBL","MEXVMC_1803290013","MEXVMC_1803290013",2020-09-15T18:23:20,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180725_1712_1737/VMC_SR_180725_173249_022.LBL","MEXVMC_1801990022","MEXVMC_1801990022",2020-09-15T18:23:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180708_1639_1652/VMC_SR_180708_164443_004.LBL","MEXVMC_1801620004","MEXVMC_1801620004",2020-09-15T18:23:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180821_1323_1332/VMC_SR_180821_132958_005.LBL","MEXVMC_1802680005","MEXVMC_1802680005",2020-09-15T18:23:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181123_0058_0129/VMC_SR_181123_011007_012.LBL","MEXVMC_1804220012","MEXVMC_1804220012",2020-09-15T18:23:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180728_2241_2253/VMC_SR_180728_224942_007.LBL","MEXVMC_1802100007","MEXVMC_1802100007",2020-09-15T18:23:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180127_2020_2032/VMC_SR_180127_202553_004.LBL","MEXVMC_1800330004","MEXVMC_1800330004",2020-09-15T18:23:35,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181229_1813_1842/VMC_SR_181229_182231_009.LBL","MEXVMC_1804660009","MEXVMC_1804660009",2020-09-15T18:23:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180723_1800_1813/VMC_SR_180723_181002_009.LBL","MEXVMC_1801940009","MEXVMC_1801940009",2020-09-15T18:23:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181112_0145_0238/VMC_SR_181112_015953_015.LBL","MEXVMC_1804050015","MEXVMC_1804050015",2020-09-15T18:23:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180914_0444_0516/VMC_SR_180914_044755_002.LBL","MEXVMC_1803090002","MEXVMC_1803090002",2020-09-15T18:23:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181223_0509_0518/VMC_SR_181223_051646_006.LBL","MEXVMC_1804550006","MEXVMC_1804550006",2020-09-15T18:23:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180918_1328_1400/VMC_SR_180918_134149_014.LBL","MEXVMC_1803150014","MEXVMC_1803150014",2020-09-15T18:24:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201803/20180315_1637_1650/VMC_SR_180315_164143_002.LBL","MEXVMC_1801100002","MEXVMC_1801100002",2020-09-15T18:24:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181001_1542_1614/VMC_SR_181001_161033_032.LBL","MEXVMC_1803400032","MEXVMC_1803400032",2020-09-15T18:24:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201804/20180404_2006_2019/VMC_SR_180404_201049_002.LBL","MEXVMC_1801310002","MEXVMC_1801310002",2020-09-15T18:24:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180709_2035_2048/VMC_SR_180709_204049_004.LBL","MEXVMC_1801640004","MEXVMC_1801640004",2020-09-15T18:24:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201806/20180630_1307_1320/VMC_SR_180630_131351_005.LBL","MEXVMC_1801520005","MEXVMC_1801520005",2020-09-15T18:24:15,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181110_1242_1303/VMC_SR_181110_130051_020.LBL","MEXVMC_1804020020","MEXVMC_1804020020",2020-09-15T18:24:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180726_0338_0351/VMC_SR_180726_034148_001.LBL","MEXVMC_1802010001","MEXVMC_1802010001",2020-09-15T18:24:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180113_2048_2100/VMC_SR_180113_205817_010.LBL","MEXVMC_1800180010","MEXVMC_1800180010",2020-09-15T18:24:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181017_0847_0938/VMC_SR_181017_093135_053.LBL","MEXVMC_1803640053","MEXVMC_1803640053",2020-09-15T18:24:31,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180718_1427_1439/VMC_SR_180718_143633_009.LBL","MEXVMC_1801750009","MEXVMC_1801750009",2020-09-15T18:24:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181126_1225_1316/VMC_SR_181126_130230_043.LBL","MEXVMC_1804270043","MEXVMC_1804270043",2020-09-15T18:24:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180213_0506_0518/VMC_SR_180213_051442_008.LBL","MEXVMC_1800650008","MEXVMC_1800650008",2020-09-15T18:24:42,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180202_1602_1614/VMC_SR_180202_160840_005.LBL","MEXVMC_1800450005","MEXVMC_1800450005",2020-09-15T18:24:42,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180928_0010_0039/VMC_SR_180928_001834_007.LBL","MEXVMC_1803340007","MEXVMC_1803340007",2020-09-15T18:24:43,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180925_1303_1335/VMC_SR_180925_133136_032.LBL","MEXVMC_1803290032","MEXVMC_1803290032",2020-09-15T18:24:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180209_1538_1550/VMC_SR_180209_154701_008.LBL","MEXVMC_1800580008","MEXVMC_1800580008",2020-09-15T18:24:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180718_1218_1231/VMC_SR_180718_122628_007.LBL","MEXVMC_1801730007","MEXVMC_1801730007",2020-09-15T18:24:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201812/20181226_0259_0308/VMC_SR_181226_030227_001.LBL","MEXVMC_1804590001","MEXVMC_1804590001",2020-09-15T18:24:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181110_2023_2040/VMC_SR_181110_203304_009.LBL","MEXVMC_1804030009","MEXVMC_1804030009",2020-09-15T18:24:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180130_1951_2003/VMC_SR_180130_195910_007.LBL","MEXVMC_1800400007","MEXVMC_1800400007",2020-09-15T18:24:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181106_0337_0413/VMC_SR_181106_040355_030.LBL","MEXVMC_1803960030","MEXVMC_1803960030",2020-09-15T18:24:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180818_0834_0843/VMC_SR_180818_084323_008.LBL","MEXVMC_1802640008","MEXVMC_1802640008",2020-09-15T18:25:20,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180710_2244_2257/VMC_SR_180710_225330_008.LBL","MEXVMC_1801650008","MEXVMC_1801650008",2020-09-15T18:25:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180719_1124_1136/VMC_SR_180719_112845_003.LBL","MEXVMC_1801800003","MEXVMC_1801800003",2020-09-15T18:25:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180108_0053_0106/VMC_SR_180108_010321_009.LBL","MEXVMC_1800090009","MEXVMC_1800090009",2020-09-15T18:25:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180907_0508_0540/VMC_SR_180907_053027_025.LBL","MEXVMC_1802930025","MEXVMC_1802930025",2020-09-15T18:25:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180719_0040_0118/VMC_SR_180719_004304_001.LBL","MEXVMC_1801770001","MEXVMC_1801770001",2020-09-15T18:25:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181128_0620_0711/VMC_SR_181128_065059_036.LBL","MEXVMC_1804300036","MEXVMC_1804300036",2020-09-15T18:25:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180703_1756_1809/VMC_SR_180703_180200_004.LBL","MEXVMC_1801570004","MEXVMC_1801570004",2020-09-15T18:25:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181105_0457_0506/VMC_SR_181105_050353_005.LBL","MEXVMC_1803920005","MEXVMC_1803920005",2020-09-15T18:26:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180113_2228_2240/VMC_SR_180113_223104_001.LBL","MEXVMC_1800190001","MEXVMC_1800190001",2020-09-15T18:26:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201801/20180119_1822_1834/VMC_SR_180119_183105_008.LBL","MEXVMC_1800270008","MEXVMC_1800270008",2020-09-15T18:26:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181027_0612_0703/VMC_SR_181027_065311_048.LBL","MEXVMC_1803780048","MEXVMC_1803780048",2020-09-15T18:26:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180912_1749_1821/VMC_SR_180912_181121_025.LBL","MEXVMC_1803050025","MEXVMC_1803050025",2020-09-15T18:26:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201804/20180406_1400_1413/VMC_SR_180406_140342_001.LBL","MEXVMC_1801320001","MEXVMC_1801320001",2020-09-15T18:26:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201808/20180816_0924_0956/VMC_SR_180816_093956_016.LBL","MEXVMC_1802620016","MEXVMC_1802620016",2020-09-15T18:26:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201810/20181017_0847_0938/VMC_SR_181017_091625_034.LBL","MEXVMC_1803640034","MEXVMC_1803640034",2020-09-15T18:26:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180208_1322_1335/VMC_SR_180208_132532_001.LBL","MEXVMC_1800570001","MEXVMC_1800570001",2020-09-15T18:26:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180912_1749_1821/VMC_SR_180912_175434_004.LBL","MEXVMC_1803050004","MEXVMC_1803050004",2020-09-15T18:26:35,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181106_1735_1826/VMC_SR_181106_174502_009.LBL","MEXVMC_1803970009","MEXVMC_1803970009",2020-09-15T18:26:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201809/20180918_1328_1400/VMC_SR_180918_135656_033.LBL","MEXVMC_1803150033","MEXVMC_1803150033",2020-09-15T18:26:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181106_1735_1826/VMC_SR_181106_180857_039.LBL","MEXVMC_1803970039","MEXVMC_1803970039",2020-09-15T18:26:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180702_1028_1042/VMC_SR_180702_103312_003.LBL","MEXVMC_1801550003","MEXVMC_1801550003",2020-09-15T18:26:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201802/20180209_1538_1550/VMC_SR_180209_154349_004.LBL","MEXVMC_1800580004","MEXVMC_1800580004",2020-09-15T18:27:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180728_1212_1224/VMC_SR_180728_121951_006.LBL","MEXVMC_1802080006","MEXVMC_1802080006",2020-09-15T18:27:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201807/20180701_1703_1716/VMC_SR_180701_171218_008.LBL","MEXVMC_1801530008","MEXVMC_1801530008",2020-09-15T18:27:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2018/201811/20181124_0434_0525/VMC_SR_181124_052108_056.LBL","MEXVMC_1804240056","MEXVMC_1804240056",2020-09-15T18:27:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
