2017-144T12:39:54.154,2017-144T12:39:56.029,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637737e+01, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 1.518868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 3.054843e+02, 3.377965e+02, 3.744196e+02, 0.000000e+00, 0.000000e+00, 1.007232e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374862e+03, 1.308449e+03, 0.000000e+00, 7.843389e+03, 1.737540e+03, 3.797501e+03, 8.360826e+03, 2.259106e+03, 7.366687e+03, 8.060618e+03, 5.926312e+03,0
2017-144T12:39:54.154,2017-144T12:39:56.029,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.288280e+01, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.670253e+01, 6.124704e+01, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.818236e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 1.060202e+03, 2.305924e+03, 1.262495e+03, 2.740297e+03, 0.000000e+00, 0.000000e+00, 1.792833e+03, 1.963956e+03, 2.114688e+03, 6.869396e+03, 7.487203e+03, 8.224330e+03,0
2017-144T12:39:54.154,2017-144T12:39:56.029,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206747e+01, 0.000000e+00, 4.906059e+01, 5.313905e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.321483e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.581823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376558e+03, 1.512747e+03, 0.000000e+00, 1.804883e+03, 0.000000e+00, 0.000000e+00, 2.388476e+03, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-144T12:39:54.154,2017-144T12:39:56.029,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 7.378619e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.888512e+02, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 1.187781e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.543978e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 4.204847e+03, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-144T12:39:54.154,2017-144T12:39:56.029,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.311662e+01, 0.000000e+00, 0.000000e+00, 2.692468e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 0.000000e+00, 0.000000e+00, 5.971221e+02, 6.565724e+02, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150435e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777379e+03, 0.000000e+00, 0.000000e+00, 2.346497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-144T12:39:54.154,2017-144T12:39:56.029,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.400536e+01, 0.000000e+00, 3.968869e+01, 4.292312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172919e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006615e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832379e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.595519e+03,0
2017-144T12:39:54.154,2017-144T12:39:56.029,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 5.177238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710030e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 0.000000e+00, 0.000000e+00, 1.066959e+03, 0.000000e+00, 0.000000e+00, 2.825194e+03, 1.566414e+03, 0.000000e+00, 5.665763e+03, 2.043213e+03, 0.000000e+00, 0.000000e+00, 8.067711e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 4.290150e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.797875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.782118e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 7.987205e+02, 0.000000e+00, 4.847829e+02, 5.376655e+02, 0.000000e+00, 6.470801e+02, 0.000000e+00, 7.807612e+02, 8.543322e+02, 9.415273e+02, 1.027503e+03, 0.000000e+00, 1.250730e+03, 1.366911e+03, 4.514683e+03, 1.626626e+03, 0.000000e+00, 3.869898e+03, 6.402293e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 3.178312e+01, 0.000000e+00, 3.748727e+01, 0.000000e+00, 4.419633e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031795e+01, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.774600e+02, 5.221175e+02, 5.748049e+02, 6.378255e+02, 2.775161e+03, 7.592874e+02, 0.000000e+00, 9.134769e+02, 1.003897e+03, 1.112264e+03, 1.215731e+03, 2.677236e+03, 1.447034e+03, 3.146291e+03, 1.721637e+03, 3.798018e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.218511e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 6.483104e+02, 7.140287e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.273595e+03, 2.499456e+03, 1.385092e+03, 4.543052e+03, 0.000000e+00, 5.410051e+03, 0.000000e+00, 1.287899e+04, 1.184081e+04,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 1.117913e+01, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033638e+01, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.045736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.663656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.509326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197371e+03, 1.315521e+03, 1.457108e+03, 7.961404e+03, 3.505628e+03, 1.894435e+03, 6.177488e+03, 4.506232e+03, 4.969563e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195866e+01, 1.348907e+02, 0.000000e+00, 7.930003e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553448e+02, 0.000000e+00, 3.007711e+02, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 4.563890e+02, 0.000000e+00, 5.391736e+02, 0.000000e+00, 6.357657e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.925986e+03, 0.000000e+00, 1.138176e+03, 1.231445e+03, 2.682645e+03, 0.000000e+00, 1.278286e+04, 1.746266e+03, 7.508066e+03, 2.028935e+03, 2.207624e+03, 4.841707e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061659e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404540e+02, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.470923e+02, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.156545e+02, 0.000000e+00, 0.000000e+00, 8.140911e+02, 0.000000e+00, 9.765028e+02, 0.000000e+00, 1.171045e+03, 1.274837e+03, 4.191756e+03, 3.087535e+03, 5.050501e+03, 1.849302e+03, 1.995464e+03, 2.165375e+03, 0.000000e+00, 1.041607e+04,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.814636e+01, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.852055e+01, 5.267183e+01, 0.000000e+00, 0.000000e+00, 2.021247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.333012e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.149370e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254108e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234614e+03, 1.775708e+03, 7.661156e+03, 4.154990e+03, 2.268312e+03, 2.496044e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 1.985931e+01, 2.155154e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.988774e+01, 0.000000e+00, 0.000000e+00, 3.821653e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.653382e+02, 0.000000e+00, 0.000000e+00, 6.194678e+02, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306994e+03, 0.000000e+00, 1.569676e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.465755e+03, 5.373923e+03, 5.835331e+03, 0.000000e+00, 1.405441e+04,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637737e+01, 0.000000e+00, 1.148994e+02, 0.000000e+00, 0.000000e+00, 1.518868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 3.054843e+02, 3.377965e+02, 3.744196e+02, 0.000000e+00, 0.000000e+00, 1.007232e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374862e+03, 1.308449e+03, 0.000000e+00, 7.843389e+03, 1.737540e+03, 3.797501e+03, 8.360826e+03, 2.259106e+03, 7.366687e+03, 8.060618e+03, 5.926312e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.288280e+01, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.670253e+01, 6.124704e+01, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.818236e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 1.060202e+03, 2.305924e+03, 1.262495e+03, 2.740297e+03, 0.000000e+00, 0.000000e+00, 1.792833e+03, 1.963956e+03, 2.114688e+03, 6.869396e+03, 7.487203e+03, 8.224330e+03,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206747e+01, 0.000000e+00, 4.906059e+01, 5.313905e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.321483e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.581823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376558e+03, 1.512747e+03, 0.000000e+00, 1.804883e+03, 0.000000e+00, 0.000000e+00, 2.388476e+03, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 7.378619e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.888512e+02, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 1.187781e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.543978e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 4.204847e+03, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-144T12:39:58.154,2017-144T12:40:00.029,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.311662e+01, 0.000000e+00, 0.000000e+00, 2.692468e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 0.000000e+00, 0.000000e+00, 5.971221e+02, 6.565724e+02, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150435e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777379e+03, 0.000000e+00, 0.000000e+00, 2.346497e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
