2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.726954e+01, 0.000000e+00, 3.177736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053437e+02, 0.000000e+00, 6.195393e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063351e+02, 0.000000e+00, 1.302190e+02, 0.000000e+00, 0.000000e+00, 1.786877e+02, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.404167e+02, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 0.000000e+00, 1.617307e+03, 0.000000e+00, 1.915289e+03, 0.000000e+00, 2.268312e+03, 7.488133e+03,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.155154e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.643305e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420080e+03, 1.875739e+03, 0.000000e+00, 4.527333e+03, 2.488584e+03, 8.060884e+03, 5.835331e+03, 3.189255e+03, 3.513602e+03,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.668050e+01, 0.000000e+00, 3.122276e+01, 3.372835e+01, 0.000000e+00, 3.943050e+01, 4.266820e+01, 0.000000e+00, 5.010035e+01, 1.085607e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139709e+01, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 1.258117e+02, 1.381086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568678e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.455562e+03, 5.373744e+03, 5.926312e+03,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.059998e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.124704e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364254e+02, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.256711e+02, 0.000000e+00, 3.946122e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.701904e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.289799e+03, 2.495734e+03, 2.741443e+03,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 2.485258e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.825298e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.242999e+01, 0.000000e+00, 7.285503e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 5.430098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.804883e+03, 1.994058e+03, 2.174452e+03, 2.388476e+03, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.405527e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006307e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008019e+02, 0.000000e+00, 2.363482e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666805e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.934516e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917705e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.274861e+01, 0.000000e+00, 0.000000e+00, 5.447916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.359724e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.971221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.502278e+02, 1.041578e+03, 0.000000e+00, 1.246800e+03, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 2.137831e+03, 0.000000e+00, 2.530394e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.166246e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268555e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.747221e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006615e+03, 0.000000e+00, 1.225684e+03, 1.362375e+03, 0.000000e+00, 0.000000e+00, 3.664757e+03, 1.997423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T15:21:49.836,2017-150T15:21:51.711,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.013294e+02, 0.000000e+00, 2.355536e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 3.042212e+03, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.596150e+01, 5.851093e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 4.492983e+01, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.925425e+01, 0.000000e+00, 0.000000e+00, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888588e+03, 2.043213e+03, 2.223269e+03, 0.000000e+00, 0.000000e+00,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 1.046798e+01, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 3.358764e+01, 3.642795e+01, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 4.841176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 0.000000e+00, 2.258086e+03, 1.250730e+03, 1.366911e+03, 0.000000e+00, 3.253253e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 0.000000e+00, 0.000000e+00, 1.934841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 2.151017e+02, 0.000000e+00, 2.631717e+02, 0.000000e+00, 3.210582e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224527e+03, 0.000000e+00, 2.677236e+03, 1.447034e+03, 0.000000e+00, 0.000000e+00, 1.899009e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 4.760003e+01, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.289355e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 3.978123e+02, 4.394587e+02, 0.000000e+00, 5.340114e+02, 5.926266e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.625067e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.155276e+03, 0.000000e+00, 1.667885e+03, 3.606701e+03, 1.960936e+03, 2.146498e+03, 0.000000e+00,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 4.776530e+01, 5.204500e+01, 0.000000e+00, 6.173068e+01, 0.000000e+00, 7.340322e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.225136e+02, 0.000000e+00, 5.141870e+02, 5.657737e+02, 0.000000e+00, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097327e+03, 0.000000e+00, 1.315521e+03, 0.000000e+00, 1.592281e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.454345e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 8.159039e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195866e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171654e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 0.000000e+00, 1.138176e+03, 1.231445e+03, 1.341322e+03, 0.000000e+00, 0.000000e+00, 3.492533e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.210427e+04,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632685e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.798801e+01, 6.289153e+01, 0.000000e+00, 0.000000e+00, 1.612386e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611035e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065617e+03, 1.171045e+03, 1.274837e+03, 0.000000e+00, 1.543768e+03, 0.000000e+00, 7.397206e+03, 0.000000e+00, 4.330750e+03, 2.365320e+03, 2.604017e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.726954e+01, 0.000000e+00, 3.177736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053437e+02, 0.000000e+00, 6.195393e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063351e+02, 0.000000e+00, 1.302190e+02, 0.000000e+00, 0.000000e+00, 1.786877e+02, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.404167e+02, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 0.000000e+00, 1.617307e+03, 0.000000e+00, 1.915289e+03, 0.000000e+00, 2.268312e+03, 7.488133e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.155154e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.643305e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420080e+03, 1.875739e+03, 0.000000e+00, 4.527333e+03, 2.488584e+03, 8.060884e+03, 5.835331e+03, 3.189255e+03, 3.513602e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.668050e+01, 0.000000e+00, 3.122276e+01, 3.372835e+01, 0.000000e+00, 3.943050e+01, 4.266820e+01, 0.000000e+00, 5.010035e+01, 1.085607e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139709e+01, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 1.258117e+02, 1.381086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568678e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.455562e+03, 5.373744e+03, 5.926312e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.059998e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.124704e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364254e+02, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.256711e+02, 0.000000e+00, 3.946122e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.701904e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.289799e+03, 2.495734e+03, 2.741443e+03,0
2017-150T15:21:53.836,2017-150T15:21:55.711,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 2.485258e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.825298e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.242999e+01, 0.000000e+00, 7.285503e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 5.430098e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.804883e+03, 1.994058e+03, 2.174452e+03, 2.388476e+03, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
