"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:42.59 ,"1/0092219619.04541",    5,   55,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.987,    -030.133,    0155.362,    0018.337,    0101.294
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:43.88 ,"1/0092219620.23457",    5,   56,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.828,    -030.219,    0155.364,    0018.337,    0101.315
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:45.17 ,"1/0092219621.42373",    5,   57,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.673,    -030.304,    0155.365,    0018.338,    0101.335
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:46.46 ,"1/0092219622.61288",    5,   58,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.520,    -030.390,    0155.367,    0018.338,    0101.355
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:47.75 ,"1/0092219624.14668",    5,   59,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.371,    -030.476,    0155.368,    0018.339,    0101.375
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:49.04 ,"1/0092219625.33584",    5,   60,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.224,    -030.561,    0155.370,    0018.339,    0101.395
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:50.32 ,"1/0092219626.52499",    5,   61,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000289.081,    -030.647,    0155.372,    0018.340,    0101.415
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:51.61 ,"1/0092219628.05879",    5,   62,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.941,    -030.732,    0155.373,    0018.340,    0101.435
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:52.90 ,"1/0092219629.24795",    5,   63,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.804,    -030.818,    0155.375,    0018.341,    0101.455
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:54.19 ,"1/0092219630.43710",    5,   64,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.669,    -030.903,    0155.376,    0018.341,    0101.475
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:55.48 ,"1/0092219631.62626",    5,   65,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.538,    -030.989,    0155.378,    0018.341,    0101.495
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:56.77 ,"1/0092219633.16006",    5,   66,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.410,    -031.075,    0155.380,    0018.342,    0101.515
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:58.06 ,"1/0092219634.34922",    5,   67,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.285,    -031.160,    0155.381,    0018.343,    0101.535
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:33:59.34 ,"1/0092219635.53837",    5,   68,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.163,    -031.246,    0155.383,    0018.343,    0101.555
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:00.63 ,"1/0092219637.07217",    5,   69,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000288.044,    -031.332,    0155.385,    0018.343,    0101.575
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:01.92 ,"1/0092219638.26133",    5,   70,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.928,    -031.417,    0155.386,    0018.344,    0101.594
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:03.21 ,"1/0092219639.45048",    5,   71,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.815,    -031.503,    0155.388,    0018.344,    0101.614
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:04.50 ,"1/0092219640.63964",    5,   72,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.705,    -031.588,    0155.390,    0018.345,    0101.634
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:05.79 ,"1/0092219642.17344",    5,   73,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.598,    -031.674,    0155.392,    0018.345,    0101.654
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:07.08 ,"1/0092219643.36259",    5,   74,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.495,    -031.760,    0155.393,    0018.346,    0101.673
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:08.36 ,"1/0092219644.55175",    5,   75,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.394,    -031.845,    0155.395,    0018.346,    0101.693
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:09.65 ,"1/0092219646.08555",    5,   76,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.296,    -031.931,    0155.397,    0018.347,    0101.713
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:10.94 ,"1/0092219647.27470",    5,   77,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.202,    -032.017,    0155.399,    0018.347,    0101.732
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:12.23 ,"1/0092219648.46386",    5,   78,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.110,    -032.102,    0155.401,    0018.348,    0101.752
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:13.52 ,"1/0092219649.65302",    5,   79,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.021,    -032.188,    0155.402,    0018.348,    0101.772
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:14.81 ,"1/0092219651.18681",    5,   80,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.936,    -032.274,    0155.404,    0018.349,    0101.791
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:16.10 ,"1/0092219652.37597",    5,   81,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.853,    -032.359,    0155.406,    0018.349,    0101.811
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:17.39 ,"1/0092219653.56513",    5,   82,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.774,    -032.445,    0155.408,    0018.349,    0101.830
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:18.67 ,"1/0092219655.09893",    5,   83,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.698,    -032.531,    0155.410,    0018.350,    0101.850
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:19.96 ,"1/0092219656.28808",    5,   84,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.624,    -032.617,    0155.412,    0018.350,    0101.869
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:21.25 ,"1/0092219657.47724",    5,   85,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.554,    -032.702,    0155.414,    0018.351,    0101.889
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:22.54 ,"1/0092219659.01104",    5,   86,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.487,    -032.788,    0155.416,    0018.351,    0101.908
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:23.83 ,"1/0092219660.20019",    5,   87,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.423,    -032.874,    0155.418,    0018.352,    0101.928
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:25.12 ,"1/0092219661.38935",    5,   88,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.361,    -032.959,    0155.419,    0018.352,    0101.947
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:26.41 ,"1/0092219662.57851",    5,   89,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.303,    -033.045,    0155.421,    0018.353,    0101.966
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:27.69 ,"1/0092219664.11230",    5,   90,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.248,    -033.131,    0155.423,    0018.353,    0101.986
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:28.98 ,"1/0092219665.30146",    5,   91,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.196,    -033.217,    0155.425,    0018.354,    0102.005
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:30.27 ,"1/0092219666.49062",    5,   92,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.147,    -033.302,    0155.427,    0018.354,    0102.024
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:31.56 ,"1/0092219668.02441",    5,   93,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.101,    -033.388,    0155.429,    0018.355,    0102.043
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:32.85 ,"1/0092219669.21357",    5,   94,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.058,    -033.474,    0155.432,    0018.355,    0102.063
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:34.14 ,"1/0092219670.40273",    5,   95,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.019,    -033.560,    0155.434,    0018.356,    0102.082
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:35.43 ,"1/0092219671.59188",    5,   96,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.982,    -033.645,    0155.436,    0018.356,    0102.101
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:36.71 ,"1/0092219673.12568",    5,   97,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.948,    -033.731,    0155.438,    0018.357,    0102.120
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:38.00 ,"1/0092219674.31484",    5,   98,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.917,    -033.817,    0155.440,    0018.357,    0102.139
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:39.29 ,"1/0092219675.50399",    5,   99,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.890,    -033.903,    0155.442,    0018.358,    0102.158
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:40.58 ,"1/0092219677.03779",    5,  100,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.865,    -033.988,    0155.444,    0018.358,    0102.177
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:41.87 ,"1/0092219678.22695",    5,  101,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.844,    -034.074,    0155.446,    0018.359,    0102.196
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:43.16 ,"1/0092219679.41611",    5,  102,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.825,    -034.160,    0155.448,    0018.359,    0102.215
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:44.45 ,"1/0092219680.60526",    5,  103,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.810,    -034.246,    0155.451,    0018.360,    0102.234
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:45.74 ,"1/0092219682.13906",    5,  104,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.797,    -034.331,    0155.453,    0018.360,    0102.253
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:47.02 ,"1/0092219683.32822",    5,  105,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.788,    -034.417,    0155.455,    0018.361,    0102.272
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:48.31 ,"1/0092219684.51737",    5,  106,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.781,    -034.503,    0155.457,    0018.361,    0102.291
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:49.60 ,"1/0092219686.05117",    5,  107,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.778,    -034.589,    0155.459,    0018.362,    0102.310
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:50.89 ,"1/0092219687.24033",    5,  108,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.778,    -034.674,    0155.462,    0018.362,    0102.329
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:52.18 ,"1/0092219688.42948",    5,  109,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.781,    -034.760,    0155.464,    0018.363,    0102.348
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:53.47 ,"1/0092219689.61864",    5,  110,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.787,    -034.846,    0155.466,    0018.363,    0102.367
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:54.76 ,"1/0092219691.15244",    5,  111,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.795,    -034.932,    0155.468,    0018.364,    0102.385
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:56.04 ,"1/0092219692.34159",    5,  112,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.807,    -035.017,    0155.471,    0018.364,    0102.404
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:57.33 ,"1/0092219693.53075",    5,  113,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.822,    -035.103,    0155.473,    0018.364,    0102.423
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:58.62 ,"1/0092219695.06455",    5,  114,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.840,    -035.189,    0155.475,    0018.365,    0102.441
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:34:59.91 ,"1/0092219696.25370",    5,  115,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.861,    -035.275,    0155.478,    0018.366,    0102.460
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:01.20 ,"1/0092219697.44286",    5,  116,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.886,    -035.360,    0155.480,    0018.366,    0102.479
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:02.49 ,"1/0092219698.63202",    5,  117,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.913,    -035.446,    0155.483,    0018.367,    0102.497
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:03.78 ,"1/0092219700.16582",    5,  118,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.943,    -035.532,    0155.485,    0018.367,    0102.516
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:05.06 ,"1/0092219701.35497",    5,  119,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000285.976,    -035.618,    0155.487,    0018.367,    0102.534
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:06.35 ,"1/0092219702.54413",    5,  120,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.012,    -035.703,    0155.490,    0018.368,    0102.553
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:07.64 ,"1/0092219704.07793",    5,  121,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.052,    -035.789,    0155.492,    0018.369,    0102.571
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:08.93 ,"1/0092219705.26708",    5,  122,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.094,    -035.875,    0155.495,    0018.369,    0102.590
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:10.22 ,"1/0092219706.45624",    5,  123,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.139,    -035.961,    0155.497,    0018.370,    0102.608
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:11.51 ,"1/0092219707.64540",    5,  124,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.188,    -036.046,    0155.500,    0018.370,    0102.627
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:12.80 ,"1/0092219709.17919",    5,  125,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.239,    -036.132,    0155.502,    0018.371,    0102.645
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:14.08 ,"1/0092219710.36835",    5,  126,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.294,    -036.218,    0155.505,    0018.371,    0102.663
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:15.37 ,"1/0092219711.55751",    5,  127,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.351,    -036.304,    0155.507,    0018.372,    0102.682
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:16.66 ,"1/0092219713.09130",    5,  128,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.412,    -036.389,    0155.510,    0018.372,    0102.700
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:17.95 ,"1/0092219714.28046",    5,  129,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.476,    -036.475,    0155.513,    0018.373,    0102.718
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:19.24 ,"1/0092219715.46962",    5,  130,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.542,    -036.561,    0155.515,    0018.373,    0102.736
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:20.53 ,"1/0092219717.00341",    5,  131,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.612,    -036.647,    0155.518,    0018.374,    0102.755
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:21.82 ,"1/0092219718.19257",    5,  132,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.685,    -036.732,    0155.521,    0018.374,    0102.773
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:23.11 ,"1/0092219719.38173",    5,  133,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.760,    -036.818,    0155.523,    0018.375,    0102.791
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:24.39 ,"1/0092219720.57088",    5,  134,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.839,    -036.904,    0155.526,    0018.375,    0102.809
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:25.68 ,"1/0092219722.10468",    5,  135,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000286.921,    -036.990,    0155.529,    0018.376,    0102.827
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:26.97 ,"1/0092219723.29384",    5,  136,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.006,    -037.075,    0155.531,    0018.376,    0102.845
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:28.26 ,"1/0092219724.48300",    5,  137,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.094,    -037.161,    0155.534,    0018.377,    0102.863
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:29.55 ,"1/0092219726.01679",    5,  138,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.185,    -037.247,    0155.537,    0018.378,    0102.881
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:35:30.84 ,"1/0092219727.20595",    5,  139,   76359,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000287.279,    -037.332,    0155.540,    0018.378,    0102.899
