"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:10.75 ,"1/0092147407.14893",    1,  206,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000363.368,    -054.497,    0091.488,    0018.552,    0106.002
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:12.06 ,"1/0092147408.35354",    1,  207,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000364.051,    -054.581,    0091.497,    0018.552,    0106.012
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:13.38 ,"1/0092147409.55815",    1,  208,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000364.737,    -054.665,    0091.507,    0018.554,    0106.023
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:14.69 ,"1/0092147411.10739",    1,  209,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000365.425,    -054.748,    0091.516,    0018.555,    0106.033
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:16.00 ,"1/0092147412.31200",    1,  210,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000366.116,    -054.832,    0091.526,    0018.556,    0106.044
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:17.31 ,"1/0092147413.51660",    1,  211,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000366.810,    -054.916,    0091.536,    0018.557,    0106.054
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:18.63 ,"1/0092147415.06585",    1,  212,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000367.507,    -054.999,    0091.545,    0018.558,    0106.064
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:19.94 ,"1/0092147416.27045",    1,  213,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000368.207,    -055.083,    0091.555,    0018.559,    0106.074
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:21.25 ,"1/0092147417.47506",    1,  214,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000368.909,    -055.167,    0091.565,    0018.560,    0106.085
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:22.56 ,"1/0092147419.02430",    1,  215,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000369.615,    -055.250,    0091.575,    0018.561,    0106.095
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:23.87 ,"1/0092147420.22891",    1,  216,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000370.323,    -055.334,    0091.585,    0018.562,    0106.105
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:25.88 ,"1/0092147422.23131",    2,    0,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.409,    -055.461,    0091.600,    0018.563,    0106.120
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:27.20 ,"1/0092147423.44106",    2,    1,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.128,    -055.545,    0091.610,    0018.564,    0106.130
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:28.52 ,"1/0092147424.65082",    2,    2,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.851,    -055.629,    0091.620,    0018.565,    0106.141
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:29.84 ,"1/0092147426.20521",    2,    3,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.576,    -055.713,    0091.631,    0018.566,    0106.151
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:31.16 ,"1/0092147427.41497",    2,    4,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.303,    -055.796,    0091.641,    0018.567,    0106.161
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:32.48 ,"1/0092147428.62472",    2,    5,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.034,    -055.880,    0091.651,    0018.568,    0106.170
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:33.81 ,"1/0092147430.18427",    2,    6,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.772,    -055.964,    0091.662,    0018.569,    0106.180
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:35.13 ,"1/0092147431.39917",    2,    7,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.512,    -056.049,    0091.673,    0018.571,    0106.190
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:36.46 ,"1/0092147432.61408",    2,    8,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.256,    -056.133,    0091.683,    0018.572,    0106.200
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:37.79 ,"1/0092147434.17362",    2,    9,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.002,    -056.217,    0091.694,    0018.573,    0106.210
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:39.12 ,"1/0092147435.38853",    2,   10,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.751,    -056.301,    0091.705,    0018.574,    0106.220
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:40.45 ,"1/0092147436.60343",    2,   11,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.503,    -056.385,    0091.715,    0018.575,    0106.230
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:41.77 ,"1/0092147438.16297",    2,   12,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.258,    -056.469,    0091.726,    0018.576,    0106.239
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:43.11 ,"1/0092147439.38303",    2,   13,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.020,    -056.554,    0091.737,    0018.577,    0106.249
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:44.45 ,"1/0092147440.60308",    2,   14,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.785,    -056.638,    0091.749,    0018.578,    0106.259
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:45.78 ,"1/0092147442.16778",    2,   15,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.553,    -056.723,    0091.760,    0018.579,    0106.268
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:47.12 ,"1/0092147443.38783",    2,   16,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.323,    -056.807,    0091.771,    0018.580,    0106.278
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:48.45 ,"1/0092147444.60788",    2,   17,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.097,    -056.891,    0091.782,    0018.581,    0106.288
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:49.79 ,"1/0092147446.17258",    2,   18,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.873,    -056.976,    0091.794,    0018.582,    0106.297
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:51.13 ,"1/0092147447.39778",    2,   19,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.657,    -057.060,    0091.805,    0018.584,    0106.307
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:52.48 ,"1/0092147448.62298",    2,   20,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.443,    -057.145,    0091.817,    0018.585,    0106.316
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:53.82 ,"1/0092147450.19283",    2,   21,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.233,    -057.230,    0091.828,    0018.586,    0106.326
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:55.16 ,"1/0092147451.41803",    2,   22,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.025,    -057.315,    0091.840,    0018.587,    0106.335
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:56.51 ,"1/0092147452.64323",    2,   23,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.820,    -057.399,    0091.852,    0018.588,    0106.345
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:57.85 ,"1/0092147454.21308",    2,   24,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.618,    -057.484,    0091.864,    0018.589,    0106.354
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:30:59.20 ,"1/0092147455.44343",    2,   25,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.423,    -057.569,    0091.876,    0018.591,    0106.363
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:00.55 ,"1/0092147457.01842",    2,   26,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.232,    -057.654,    0091.888,    0018.592,    0106.373
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:01.90 ,"1/0092147458.24878",    2,   27,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.043,    -057.739,    0091.900,    0018.593,    0106.382
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:03.26 ,"1/0092147459.47913",    2,   28,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.857,    -057.824,    0091.912,    0018.594,    0106.391
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:04.61 ,"1/0092147461.05412",    2,   29,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.674,    -057.909,    0091.925,    0018.595,    0106.400
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:05.96 ,"1/0092147462.28447",    2,   30,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.494,    -057.994,    0091.937,    0018.596,    0106.410
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:07.32 ,"1/0092147463.51998",    2,   31,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.321,    -058.079,    0091.950,    0018.598,    0106.419
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:08.68 ,"1/0092147465.10012",    2,   32,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.152,    -058.164,    0091.962,    0018.599,    0106.428
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:10.04 ,"1/0092147466.33562",    2,   33,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.985,    -058.249,    0091.975,    0018.600,    0106.437
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:11.40 ,"1/0092147467.57112",    2,   34,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.821,    -058.335,    0091.988,    0018.601,    0106.446
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:12.76 ,"1/0092147469.15127",    2,   35,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.660,    -058.420,    0092.000,    0018.602,    0106.455
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:14.12 ,"1/0092147470.38677",    2,   36,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.502,    -058.505,    0092.013,    0018.604,    0106.464
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:15.48 ,"1/0092147471.62742",    2,   37,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.352,    -058.590,    0092.027,    0018.605,    0106.473
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:16.85 ,"1/0092147473.21271",    2,   38,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.205,    -058.676,    0092.040,    0018.606,    0106.482
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:18.22 ,"1/0092147474.45336",    2,   39,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.060,    -058.761,    0092.053,    0018.608,    0106.491
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:19.58 ,"1/0092147476.03866",    2,   40,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.919,    -058.847,    0092.066,    0018.609,    0106.500
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:20.95 ,"1/0092147477.27931",    2,   41,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.780,    -058.932,    0092.080,    0018.610,    0106.509
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:22.32 ,"1/0092147478.51996",    2,   42,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.644,    -059.018,    0092.093,    0018.611,    0106.517
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:23.69 ,"1/0092147480.11040",    2,   43,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.516,    -059.103,    0092.107,    0018.613,    0106.526
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:25.07 ,"1/0092147481.35620",    2,   44,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.391,    -059.189,    0092.121,    0018.614,    0106.535
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:26.44 ,"1/0092147482.60200",    2,   45,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.269,    -059.275,    0092.135,    0018.615,    0106.544
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:27.82 ,"1/0092147484.19245",    2,   46,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.150,    -059.361,    0092.149,    0018.616,    0106.552
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:29.19 ,"1/0092147485.43825",    2,   47,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.034,    -059.446,    0092.163,    0018.618,    0106.561
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:30.58 ,"1/0092147487.03384",    2,   48,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.925,    -059.532,    0092.177,    0018.619,    0106.569
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:31.96 ,"1/0092147488.28479",    2,   49,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.820,    -059.619,    0092.191,    0018.621,    0106.578
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:33.34 ,"1/0092147489.53574",    2,   50,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.718,    -059.705,    0092.206,    0018.622,    0106.587
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:34.73 ,"1/0092147491.13133",    2,   51,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.618,    -059.791,    0092.220,    0018.623,    0106.595
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:36.11 ,"1/0092147492.38228",    2,   52,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.521,    -059.876,    0092.235,    0018.624,    0106.603
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:37.50 ,"1/0092147493.63838",    2,   53,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.433,    -059.963,    0092.249,    0018.626,    0106.612
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:38.89 ,"1/0092147495.23912",    2,   54,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.347,    -060.049,    0092.264,    0018.627,    0106.620
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:40.28 ,"1/0092147496.49522",    2,   55,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.265,    -060.135,    0092.279,    0018.629,    0106.629
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:41.67 ,"1/0092147498.09596",    2,   56,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.185,    -060.222,    0092.294,    0018.630,    0106.637
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:43.06 ,"1/0092147499.35206",    2,   57,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.108,    -060.308,    0092.309,    0018.631,    0106.645
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:44.45 ,"1/0092147500.60816",    2,   58,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.035,    -060.394,    0092.325,    0018.633,    0106.654
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:45.85 ,"1/0092147502.21405",    2,   59,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.969,    -060.481,    0092.340,    0018.634,    0106.662
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:47.25 ,"1/0092147503.47530",    2,   60,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.906,    -060.567,    0092.356,    0018.636,    0106.670
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:48.65 ,"1/0092147505.08119",    2,   61,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.847,    -060.654,    0092.371,    0018.637,    0106.678
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:50.05 ,"1/0092147506.34244",    2,   62,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.790,    -060.740,    0092.387,    0018.638,    0106.686
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:51.45 ,"1/0092147507.60369",    2,   63,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.736,    -060.827,    0092.403,    0018.640,    0106.694
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:52.85 ,"1/0092147509.21473",    2,   64,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.691,    -060.913,    0092.419,    0018.641,    0106.702
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:54.26 ,"1/0092147510.48113",    2,   65,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.648,    -061.000,    0092.435,    0018.643,    0106.711
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:55.67 ,"1/0092147512.09217",    2,   66,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.609,    -061.087,    0092.451,    0018.644,    0106.719
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:57.07 ,"1/0092147513.35857",    2,   67,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.572,    -061.174,    0092.468,    0018.646,    0106.726
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:58.48 ,"1/0092147514.62497",    2,   68,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.538,    -061.260,    0092.484,    0018.647,    0106.734
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:31:59.89 ,"1/0092147516.24116",    2,   69,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.513,    -061.347,    0092.501,    0018.649,    0106.742
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:32:01.31 ,"1/0092147517.51271",    2,   70,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.491,    -061.435,    0092.518,    0018.650,    0106.750
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:32:02.72 ,"1/0092147519.12889",    2,   71,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.472,    -061.522,    0092.535,    0018.652,    0106.758
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:32:04.14 ,"1/0092147520.40044",    2,   72,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.455,    -061.609,    0092.552,    0018.653,    0106.766
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:32:05.55 ,"1/0092147522.01663",    2,   73,   34386,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.442,    -061.695,    0092.569,    0018.655,    0106.773
