"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:45.88 ,"1/0086510082.10863",    5,  143,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.410,    -083.141,    -024.361,    0022.426,    0097.602
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:47.17 ,"1/0086510083.29779",    5,  144,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.673,    -083.216,    -024.006,    0022.450,    0097.551
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:48.45 ,"1/0086510084.48695",    5,  145,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.939,    -083.290,    -023.644,    0022.474,    0097.500
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:49.74 ,"1/0086510086.02074",    5,  146,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.209,    -083.364,    -023.273,    0022.499,    0097.450
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:51.03 ,"1/0086510087.20990",    5,  147,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.481,    -083.438,    -022.894,    0022.525,    0097.399
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:52.32 ,"1/0086510088.39906",    5,  148,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.756,    -083.512,    -022.506,    0022.551,    0097.348
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:53.61 ,"1/0086510089.58821",    5,  149,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.034,    -083.585,    -022.109,    0022.578,    0097.298
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:54.90 ,"1/0086510091.12201",    5,  150,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.315,    -083.658,    -021.704,    0022.605,    0097.247
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:56.19 ,"1/0086510092.31117",    5,  151,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.598,    -083.730,    -021.289,    0022.633,    0097.196
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:57.48 ,"1/0086510093.50032",    5,  152,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.885,    -083.802,    -020.864,    0022.662,    0097.145
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:34:58.76 ,"1/0086510095.03412",    5,  153,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.175,    -083.874,    -020.429,    0022.691,    0097.095
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:00.05 ,"1/0086510096.22328",    5,  154,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.467,    -083.946,    -019.984,    0022.721,    0097.044
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:01.34 ,"1/0086510097.41243",    5,  155,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.763,    -084.017,    -019.528,    0022.752,    0096.993
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:02.63 ,"1/0086510098.60159",    5,  156,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.061,    -084.087,    -019.061,    0022.783,    0096.943
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:03.92 ,"1/0086510100.13539",    5,  157,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.363,    -084.157,    -018.583,    0022.816,    0096.892
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:05.21 ,"1/0086510101.32454",    5,  158,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.667,    -084.227,    -018.094,    0022.849,    0096.841
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:06.50 ,"1/0086510102.51370",    5,  159,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.974,    -084.297,    -017.592,    0022.883,    0096.790
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:07.78 ,"1/0086510104.04750",    5,  160,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.284,    -084.365,    -017.078,    0022.917,    0096.740
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:09.07 ,"1/0086510105.23666",    5,  161,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.597,    -084.434,    -016.552,    0022.953,    0096.689
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:10.36 ,"1/0086510106.42581",    5,  162,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.913,    -084.502,    -016.012,    0022.989,    0096.638
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:11.65 ,"1/0086510107.61497",    5,  163,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.232,    -084.569,    -015.460,    0023.026,    0096.588
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:12.94 ,"1/0086510109.14877",    5,  164,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.554,    -084.636,    -014.893,    0023.064,    0096.537
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:14.23 ,"1/0086510110.33792",    5,  165,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.878,    -084.702,    -014.312,    0023.103,    0096.486
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:15.52 ,"1/0086510111.52708",    5,  166,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.206,    -084.768,    -013.716,    0023.143,    0096.435
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:16.80 ,"1/0086510113.06088",    5,  167,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.536,    -084.833,    -013.106,    0023.184,    0096.385
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:18.09 ,"1/0086510114.25003",    5,  168,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.870,    -084.897,    -012.479,    0023.226,    0096.334
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:19.38 ,"1/0086510115.43919",    5,  169,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.206,    -084.961,    -011.837,    0023.269,    0096.283
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:20.67 ,"1/0086510116.62835",    5,  170,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.545,    -085.024,    -011.179,    0023.314,    0096.232
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:21.96 ,"1/0086510118.16214",    5,  171,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.887,    -085.087,    -010.504,    0023.359,    0096.182
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:23.25 ,"1/0086510119.35130",    5,  172,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.232,    -085.148,    -009.811,    0023.406,    0096.131
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:24.54 ,"1/0086510120.54046",    5,  173,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.580,    -085.209,    -009.101,    0023.453,    0096.080
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:25.83 ,"1/0086510122.07425",    5,  174,   28634,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.930,    -085.270,    -008.373,    0023.502,    0096.030
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:27.29 ,"1/0086510123.37670",    6,    0,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000302.332,    -085.337,    -007.524,    0023.559,    0095.972
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:28.58 ,"1/0086510124.56586",    6,    1,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000302.689,    -085.395,    -006.756,    0023.611,    0095.921
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:29.86 ,"1/0086510126.09965",    6,    2,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000303.048,    -085.453,    -005.968,    0023.664,    0095.871
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:31.15 ,"1/0086510127.28881",    6,    3,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000303.411,    -085.510,    -005.160,    0023.718,    0095.820
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:32.44 ,"1/0086510128.47797",    6,    4,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000303.777,    -085.565,    -004.331,    0023.774,    0095.769
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:33.73 ,"1/0086510130.01176",    6,    5,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000304.145,    -085.620,    -003.482,    0023.831,    0095.719
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:35.02 ,"1/0086510131.20092",    6,    6,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000304.516,    -085.674,    -002.611,    0023.889,    0095.668
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:36.31 ,"1/0086510132.39008",    6,    7,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000304.891,    -085.727,    -001.719,    0023.949,    0095.617
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:37.60 ,"1/0086510133.57923",    6,    8,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000305.268,    -085.778,    -000.805,    0000.010,    0095.566
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:38.88 ,"1/0086510135.11303",    6,    9,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000305.648,    -085.829,    0000.131,    0000.073,    0095.516
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:40.17 ,"1/0086510136.30219",    6,   10,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000306.031,    -085.878,    0001.091,    0000.137,    0095.465
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:41.46 ,"1/0086510137.49135",    6,   11,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000306.416,    -085.927,    0002.072,    0000.203,    0095.414
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:42.75 ,"1/0086510139.02514",    6,   12,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000306.805,    -085.974,    0003.077,    0000.270,    0095.364
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:44.04 ,"1/0086510140.21430",    6,   13,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000307.197,    -086.019,    0004.106,    0000.339,    0095.313
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:45.34 ,"1/0086510141.40861",    6,   14,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000307.593,    -086.064,    0005.164,    0000.410,    0095.262
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:46.63 ,"1/0086510142.60291",    6,   15,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000307.993,    -086.107,    0006.245,    0000.482,    0095.211
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:47.93 ,"1/0086510144.14186",    6,   16,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000308.396,    -086.149,    0007.351,    0000.556,    0095.160
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:49.22 ,"1/0086510145.33616",    6,   17,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000308.801,    -086.189,    0008.480,    0000.632,    0095.109
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:50.52 ,"1/0086510146.53047",    6,   18,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000309.210,    -086.228,    0009.633,    0000.709,    0095.058
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:51.82 ,"1/0086510148.06942",    6,   19,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000309.621,    -086.265,    0010.809,    0000.788,    0095.007
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:53.11 ,"1/0086510149.26372",    6,   20,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000310.035,    -086.300,    0012.007,    0000.868,    0094.956
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:54.41 ,"1/0086510150.45803",    6,   21,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000310.452,    -086.334,    0013.229,    0000.950,    0094.905
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:55.71 ,"1/0086510151.65234",    6,   22,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000310.872,    -086.367,    0014.472,    0001.033,    0094.854
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:57.00 ,"1/0086510153.19128",    6,   23,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000311.295,    -086.397,    0015.736,    0001.118,    0094.803
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:58.30 ,"1/0086510154.38559",    6,   24,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000311.721,    -086.426,    0017.022,    0001.204,    0094.752
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:35:59.60 ,"1/0086510155.57989",    6,   25,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000312.150,    -086.452,    0018.327,    0001.291,    0094.701
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:00.89 ,"1/0086510157.11884",    6,   26,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000312.581,    -086.477,    0019.651,    0001.380,    0094.651
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:02.19 ,"1/0086510158.31315",    6,   27,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000313.016,    -086.500,    0020.993,    0001.470,    0094.600
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:03.49 ,"1/0086510159.50745",    6,   28,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000313.453,    -086.521,    0022.351,    0001.561,    0094.549
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:04.78 ,"1/0086510161.04640",    6,   29,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000313.893,    -086.540,    0023.725,    0001.653,    0094.498
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:06.08 ,"1/0086510162.24071",    6,   30,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000314.336,    -086.557,    0025.113,    0001.746,    0094.447
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:07.38 ,"1/0086510163.43501",    6,   31,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000314.782,    -086.572,    0026.514,    0001.839,    0094.396
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:08.67 ,"1/0086510164.62932",    6,   32,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000315.231,    -086.585,    0027.925,    0001.934,    0094.345
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:09.97 ,"1/0086510166.16827",    6,   33,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000315.683,    -086.596,    0029.347,    0002.029,    0094.294
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:11.27 ,"1/0086510167.36257",    6,   34,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000316.138,    -086.604,    0030.775,    0002.124,    0094.243
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:12.56 ,"1/0086510168.55688",    6,   35,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000316.595,    -086.611,    0032.210,    0002.221,    0094.192
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:13.86 ,"1/0086510170.09582",    6,   36,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000317.055,    -086.615,    0033.650,    0002.317,    0094.142
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:15.15 ,"1/0086510171.29013",    6,   37,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000317.519,    -086.617,    0035.091,    0002.413,    0094.091
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:16.45 ,"1/0086510172.48444",    6,   38,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000317.985,    -086.617,    0036.534,    0002.510,    0094.040
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:17.75 ,"1/0086510174.02338",    6,   39,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000318.454,    -086.615,    0037.975,    0002.606,    0093.989
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:19.04 ,"1/0086510175.21769",    6,   40,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000318.926,    -086.611,    0039.413,    0002.702,    0093.938
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:20.34 ,"1/0086510176.41200",    6,   41,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000319.400,    -086.605,    0040.846,    0002.798,    0093.887
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:21.64 ,"1/0086510177.60630",    6,   42,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000319.878,    -086.596,    0042.272,    0002.894,    0093.837
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:22.93 ,"1/0086510179.14525",    6,   43,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000320.358,    -086.586,    0043.690,    0002.989,    0093.786
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:24.23 ,"1/0086510180.33956",    6,   44,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000320.842,    -086.573,    0045.098,    0003.083,    0093.735
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:25.53 ,"1/0086510181.53386",    6,   45,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000321.328,    -086.558,    0046.494,    0003.176,    0093.684
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:26.82 ,"1/0086510183.07281",    6,   46,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000321.817,    -086.541,    0047.878,    0003.269,    0093.633
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:28.12 ,"1/0086510184.26711",    6,   47,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000322.309,    -086.523,    0049.246,    0003.360,    0093.582
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:29.42 ,"1/0086510185.46142",    6,   48,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000322.804,    -086.502,    0050.599,    0003.451,    0093.532
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:30.71 ,"1/0086510187.00037",    6,   49,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000323.301,    -086.479,    0051.935,    0003.540,    0093.481
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:32.01 ,"1/0086510188.19467",    6,   50,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000323.802,    -086.454,    0053.252,    0003.629,    0093.430
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:33.31 ,"1/0086510189.38898",    6,   51,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000324.305,    -086.428,    0054.550,    0003.715,    0093.379
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:36:34.60 ,"1/0086510190.58329",    6,   52,   20998,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000324.811,    -086.400,    0055.828,    0003.801,    0093.329
