"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:02.47 ,"1/0076159737.26291",    0,  178,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.970,    -013.710,    0049.673,    0013.192,    0018.885
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:10.01 ,"1/0076159744.61891",    0,  179,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.900,    -013.218,    0049.673,    0013.194,    0019.152
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:17.55 ,"1/0076159752.31954",    0,  180,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.929,    -012.727,    0049.673,    0013.196,    0019.428
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:25.10 ,"1/0076159760.02017",    0,  181,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.059,    -012.237,    0049.673,    0013.198,    0019.712
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:32.64 ,"1/0076159767.37617",    0,  182,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.288,    -011.748,    0049.672,    0013.200,    0020.003
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:40.18 ,"1/0076159775.07680",    0,  183,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.616,    -011.260,    0049.671,    0013.202,    0020.302
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:47.73 ,"1/0076159782.43279",    0,  184,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.042,    -010.773,    0049.670,    0013.204,    0020.607
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:29:55.27 ,"1/0076159790.13343",    0,  185,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.567,    -010.286,    0049.669,    0013.206,    0020.918
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:02.81 ,"1/0076159797.48942",    0,  186,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.190,    -009.801,    0049.668,    0013.208,    0021.236
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:10.36 ,"1/0076159805.19005",    0,  187,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.910,    -009.316,    0049.667,    0013.210,    0021.559
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:17.90 ,"1/0076159812.54605",    0,  188,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.726,    -008.833,    0049.665,    0013.212,    0021.887
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:25.44 ,"1/0076159820.24668",    0,  189,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.639,    -008.350,    0049.664,    0013.214,    0022.220
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:32.99 ,"1/0076159827.60267",    0,  190,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.648,    -007.868,    0049.662,    0013.216,    0022.558
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:40.53 ,"1/0076159835.30331",    0,  191,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.753,    -007.388,    0049.660,    0013.217,    0022.900
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:48.07 ,"1/0076159843.00394",    0,  192,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.952,    -006.909,    0049.658,    0013.219,    0023.247
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:30:55.62 ,"1/0076159850.35993",    0,  193,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.245,    -006.430,    0049.656,    0013.221,    0023.597
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:03.16 ,"1/0076159858.06057",    0,  194,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.633,    -005.953,    0049.654,    0013.223,    0023.951
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:10.70 ,"1/0076159865.41656",    0,  195,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.114,    -005.477,    0049.652,    0013.225,    0024.308
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:18.25 ,"1/0076159873.11719",    0,  196,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.688,    -005.002,    0049.649,    0013.227,    0024.669
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:25.79 ,"1/0076159880.47319",    0,  197,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.354,    -004.528,    0049.647,    0013.229,    0025.032
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:33.33 ,"1/0076159888.17382",    0,  198,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.111,    -004.056,    0049.644,    0013.231,    0025.398
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:40.88 ,"1/0076159895.52981",    0,  199,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.960,    -003.584,    0049.641,    0013.232,    0025.767
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:48.42 ,"1/0076159903.23045",    0,  200,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.900,    -003.114,    0049.638,    0013.234,    0026.138
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:31:55.96 ,"1/0076159910.58644",    0,  201,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.929,    -002.645,    0049.635,    0013.236,    0026.511
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:03.51 ,"1/0076159918.28707",    0,  202,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.048,    -002.177,    0049.632,    0013.238,    0026.886
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:11.05 ,"1/0076159925.64307",    0,  203,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.256,    -001.711,    0049.629,    0013.240,    0027.263
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:18.59 ,"1/0076159933.34370",    0,  204,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.551,    -001.246,    0049.626,    0013.242,    0027.641
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:26.13 ,"1/0076159941.04433",    0,  205,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.935,    -000.782,    0049.623,    0013.244,    0028.022
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:33.68 ,"1/0076159948.40033",    0,  206,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.406,    -000.319,    0049.619,    0013.246,    0028.403
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:41.22 ,"1/0076159956.10096",    0,  207,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.963,    0000.142,    0049.616,    0013.247,    0028.786
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:48.76 ,"1/0076159963.45695",    0,  208,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.605,    0000.602,    0049.612,    0013.249,    0029.170
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:32:56.31 ,"1/0076159971.15759",    0,  209,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.333,    0001.060,    0049.608,    0013.251,    0029.555
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:03.85 ,"1/0076159978.51358",    0,  210,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.145,    0001.518,    0049.605,    0013.252,    0029.941
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:11.39 ,"1/0076159986.21421",    0,  211,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.042,    0001.973,    0049.601,    0013.254,    0030.327
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:18.94 ,"1/0076159993.57021",    0,  212,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.021,    0002.428,    0049.597,    0013.256,    0030.715
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:26.48 ,"1/0076160001.27084",    0,  213,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.083,    0002.881,    0049.593,    0013.258,    0031.103
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:34.02 ,"1/0076160008.62683",    0,  214,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.227,    0003.332,    0049.589,    0013.260,    0031.491
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:41.57 ,"1/0076160016.32747",    0,  215,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.452,    0003.782,    0049.585,    0013.261,    0031.880
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:49.11 ,"1/0076160024.02810",    0,  216,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.758,    0004.231,    0049.581,    0013.263,    0032.269
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:33:56.65 ,"1/0076160031.38409",    0,  217,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.143,    0004.678,    0049.577,    0013.265,    0032.658
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:04.20 ,"1/0076160039.08472",    0,  218,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.608,    0005.124,    0049.573,    0013.267,    0033.048
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:11.74 ,"1/0076160046.44072",    0,  219,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.152,    0005.568,    0049.568,    0013.269,    0033.437
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:19.28 ,"1/0076160054.14135",    0,  220,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.773,    0006.011,    0049.564,    0013.270,    0033.827
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:26.83 ,"1/0076160061.49734",    0,  221,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.472,    0006.452,    0049.560,    0013.272,    0034.217
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:34.37 ,"1/0076160069.19798",    0,  222,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.247,    0006.892,    0049.555,    0013.274,    0034.606
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:41.91 ,"1/0076160076.55397",    0,  223,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.098,    0007.330,    0049.551,    0013.276,    0034.995
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:49.46 ,"1/0076160084.25460",    0,  224,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.024,    0007.767,    0049.546,    0013.277,    0035.384
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:34:57.00 ,"1/0076160091.61060",    0,  225,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.025,    0008.202,    0049.542,    0013.279,    0035.773
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:04.54 ,"1/0076160099.31123",    0,  226,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.099,    0008.636,    0049.537,    0013.281,    0036.161
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:12.09 ,"1/0076160107.01186",    0,  227,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.247,    0009.068,    0049.533,    0013.283,    0036.549
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:19.63 ,"1/0076160114.36786",    0,  228,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.467,    0009.498,    0049.528,    0013.284,    0036.936
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:27.17 ,"1/0076160122.06849",    0,  229,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.759,    0009.927,    0049.523,    0013.286,    0037.323
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:34.71 ,"1/0076160129.42448",    0,  230,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.121,    0010.355,    0049.519,    0013.288,    0037.710
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:42.26 ,"1/0076160137.12512",    0,  231,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.554,    0010.781,    0049.514,    0013.289,    0038.095
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:49.80 ,"1/0076160144.48111",    0,  232,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.057,    0011.205,    0049.509,    0013.291,    0038.481
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:35:57.34 ,"1/0076160152.18174",    0,  233,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.629,    0011.627,    0049.505,    0013.293,    0038.865
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:04.89 ,"1/0076160159.53774",    0,  234,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.269,    0012.049,    0049.500,    0013.294,    0039.249
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:12.43 ,"1/0076160167.23837",    0,  235,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.976,    0012.468,    0049.495,    0013.296,    0039.632
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:19.97 ,"1/0076160174.59436",    0,  236,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.750,    0012.886,    0049.490,    0013.298,    0040.014
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:27.52 ,"1/0076160182.29500",    0,  237,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.591,    0013.302,    0049.486,    0013.300,    0040.395
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:35.06 ,"1/0076160189.65099",    0,  238,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.497,    0013.717,    0049.481,    0013.301,    0040.776
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:42.60 ,"1/0076160197.35162",    0,  239,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.467,    0014.130,    0049.476,    0013.303,    0041.156
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:50.15 ,"1/0076160205.05226",    0,  240,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.502,    0014.541,    0049.471,    0013.305,    0041.534
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:36:57.69 ,"1/0076160212.40825",    0,  241,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.600,    0014.951,    0049.466,    0013.307,    0041.912
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:05.23 ,"1/0076160220.10888",    0,  242,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.761,    0015.359,    0049.461,    0013.308,    0042.289
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:12.78 ,"1/0076160227.46488",    0,  243,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.984,    0015.766,    0049.457,    0013.310,    0042.665
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:20.32 ,"1/0076160235.16551",    0,  244,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.268,    0016.171,    0049.452,    0013.312,    0043.040
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:27.86 ,"1/0076160242.52150",    0,  245,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.613,    0016.574,    0049.447,    0013.313,    0043.413
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:35.41 ,"1/0076160250.22214",    0,  246,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000720.018,    0016.976,    0049.442,    0013.315,    0043.786
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:42.95 ,"1/0076160257.57813",    0,  247,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000728.482,    0017.376,    0049.437,    0013.317,    0044.158
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:50.49 ,"1/0076160265.27876",    0,  248,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000737.005,    0017.774,    0049.432,    0013.319,    0044.528
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:37:58.04 ,"1/0076160272.63476",    0,  249,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000745.586,    0018.171,    0049.428,    0013.320,    0044.898
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:05.58 ,"1/0076160280.33539",    0,  250,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000754.224,    0018.566,    0049.423,    0013.322,    0045.266
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:13.12 ,"1/0076160288.03602",    0,  251,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000762.918,    0018.960,    0049.418,    0013.324,    0045.633
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:20.67 ,"1/0076160295.39202",    0,  252,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000771.669,    0019.352,    0049.413,    0013.326,    0045.999
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:28.21 ,"1/0076160303.09265",    0,  253,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000780.474,    0019.742,    0049.408,    0013.327,    0046.364
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:35.75 ,"1/0076160310.44864",    0,  254,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.334,    0020.130,    0049.404,    0013.329,    0046.728
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:43.29 ,"1/0076160318.14928",    0,  255,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.249,    0020.517,    0049.399,    0013.331,    0047.090
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:50.84 ,"1/0076160325.50527",    0,  256,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.216,    0020.903,    0049.394,    0013.332,    0047.452
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:38:58.38 ,"1/0076160333.20590",    0,  257,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.236,    0021.286,    0049.390,    0013.334,    0047.812
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:05.92 ,"1/0076160340.56190",    0,  258,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.308,    0021.668,    0049.385,    0013.336,    0048.170
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:13.47 ,"1/0076160348.26253",    0,  259,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.431,    0022.049,    0049.380,    0013.338,    0048.528
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:21.01 ,"1/0076160355.61852",    0,  260,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.605,    0022.427,    0049.376,    0013.339,    0048.884
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:28.55 ,"1/0076160363.31915",    0,  261,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.829,    0022.805,    0049.371,    0013.341,    0049.239
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:36.10 ,"1/0076160371.01979",    0,  262,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.102,    0023.180,    0049.367,    0013.343,    0049.593
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:43.64 ,"1/0076160378.37578",    0,  263,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.424,    0023.554,    0049.362,    0013.344,    0049.945
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:51.18 ,"1/0076160386.07641",    0,  264,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.795,    0023.926,    0049.358,    0013.346,    0050.296
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:39:58.73 ,"1/0076160393.43241",    0,  265,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.212,    0024.297,    0049.353,    0013.348,    0050.646
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:40:06.27 ,"1/0076160401.13304",    0,  266,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.677,    0024.666,    0049.349,    0013.350,    0050.994
