"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:42.34 ,"1/0076087177.17748",    0,  178,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.430,    -013.907,    -015.587,    0013.231,    0019.336
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:49.88 ,"1/0076087184.53348",    0,  179,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.220,    -013.414,    -015.586,    0013.233,    0019.598
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:57.43 ,"1/0076087192.23411",    0,  180,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.110,    -012.923,    -015.587,    0013.235,    0019.868
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:04.97 ,"1/0076087199.59010",    0,  181,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.101,    -012.432,    -015.587,    0013.237,    0020.146
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:12.51 ,"1/0076087207.29074",    0,  182,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.192,    -011.941,    -015.587,    0013.239,    0020.432
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:20.05 ,"1/0076087214.64673",    0,  183,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.382,    -011.452,    -015.588,    0013.241,    0020.725
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:27.60 ,"1/0076087222.34736",    0,  184,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.672,    -010.964,    -015.589,    0013.243,    0021.024
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:35.14 ,"1/0076087230.04800",    0,  185,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.060,    -010.476,    -015.589,    0013.245,    0021.330
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:42.68 ,"1/0076087237.40399",    0,  186,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.547,    -009.989,    -015.591,    0013.247,    0021.642
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:50.23 ,"1/0076087245.10462",    0,  187,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.132,    -009.504,    -015.592,    0013.249,    0021.960
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:20:57.77 ,"1/0076087252.46062",    0,  188,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.814,    -009.019,    -015.593,    0013.251,    0022.283
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:05.31 ,"1/0076087260.16125",    0,  189,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.593,    -008.535,    -015.595,    0013.253,    0022.611
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:12.86 ,"1/0076087267.51724",    0,  190,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.469,    -008.052,    -015.596,    0013.255,    0022.944
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:20.40 ,"1/0076087275.21788",    0,  191,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.441,    -007.570,    -015.598,    0013.257,    0023.282
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:27.94 ,"1/0076087282.57387",    0,  192,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.509,    -007.090,    -015.600,    0013.259,    0023.624
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:35.49 ,"1/0076087290.27450",    0,  193,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.671,    -006.610,    -015.602,    0013.261,    0023.970
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:43.03 ,"1/0076087297.63050",    0,  194,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.928,    -006.131,    -015.604,    0013.263,    0024.319
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:50.57 ,"1/0076087305.33113",    0,  195,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.280,    -005.654,    -015.606,    0013.264,    0024.672
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:21:58.12 ,"1/0076087313.03176",    0,  196,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.725,    -005.177,    -015.608,    0013.266,    0025.029
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:05.66 ,"1/0076087320.38776",    0,  197,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.263,    -004.702,    -015.611,    0013.268,    0025.388
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:13.20 ,"1/0076087328.08839",    0,  198,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.893,    -004.228,    -015.613,    0013.270,    0025.750
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:20.75 ,"1/0076087335.44438",    0,  199,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.615,    -003.755,    -015.616,    0013.272,    0026.115
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:28.29 ,"1/0076087343.14502",    0,  200,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.429,    -003.283,    -015.619,    0013.274,    0026.483
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:35.83 ,"1/0076087350.50101",    0,  201,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.334,    -002.813,    -015.622,    0013.276,    0026.852
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:43.38 ,"1/0076087358.20164",    0,  202,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.328,    -002.343,    -015.625,    0013.277,    0027.224
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:50.92 ,"1/0076087365.55764",    0,  203,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.413,    -001.875,    -015.628,    0013.279,    0027.598
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:22:58.46 ,"1/0076087373.25827",    0,  204,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.586,    -001.409,    -015.631,    0013.281,    0027.973
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:06.01 ,"1/0076087380.61426",    0,  205,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.848,    -000.943,    -015.634,    0013.283,    0028.351
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:13.55 ,"1/0076087388.31490",    0,  206,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.198,    -000.479,    -015.637,    0013.285,    0028.729
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:21.09 ,"1/0076087396.01553",    0,  207,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.635,    -000.016,    -015.641,    0013.287,    0029.109
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:28.64 ,"1/0076087403.37152",    0,  208,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.159,    0000.446,    -015.644,    0013.289,    0029.491
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:36.18 ,"1/0076087411.07216",    0,  209,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.768,    0000.906,    -015.648,    0013.290,    0029.873
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:43.72 ,"1/0076087418.42815",    0,  210,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.463,    0001.365,    -015.651,    0013.292,    0030.257
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:51.26 ,"1/0076087426.12878",    0,  211,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.243,    0001.823,    -015.655,    0013.294,    0030.641
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:23:58.81 ,"1/0076087433.48478",    0,  212,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.107,    0002.279,    -015.659,    0013.296,    0031.026
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:06.35 ,"1/0076087441.18541",    0,  213,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.055,    0002.733,    -015.662,    0013.297,    0031.412
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:13.89 ,"1/0076087448.54140",    0,  214,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.085,    0003.187,    -015.666,    0013.299,    0031.799
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:21.44 ,"1/0076087456.24204",    0,  215,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.197,    0003.639,    -015.670,    0013.301,    0032.185
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:28.98 ,"1/0076087463.59803",    0,  216,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.391,    0004.089,    -015.674,    0013.303,    0032.573
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:36.52 ,"1/0076087471.29866",    0,  217,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.666,    0004.538,    -015.678,    0013.305,    0032.961
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:44.07 ,"1/0076087478.65466",    0,  218,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.021,    0004.986,    -015.682,    0013.306,    0033.348
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:51.61 ,"1/0076087486.35529",    0,  219,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.455,    0005.432,    -015.686,    0013.308,    0033.737
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:24:59.15 ,"1/0076087494.05592",    0,  220,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.968,    0005.877,    -015.691,    0013.310,    0034.125
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:06.70 ,"1/0076087501.41191",    0,  221,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.560,    0006.320,    -015.695,    0013.312,    0034.513
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:14.24 ,"1/0076087509.11255",    0,  222,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.229,    0006.762,    -015.699,    0013.313,    0034.901
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:21.78 ,"1/0076087516.46854",    0,  223,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.974,    0007.202,    -015.703,    0013.315,    0035.289
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:29.33 ,"1/0076087524.16917",    0,  224,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.796,    0007.641,    -015.708,    0013.317,    0035.677
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:36.87 ,"1/0076087531.52517",    0,  225,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.693,    0008.078,    -015.712,    0013.319,    0036.065
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:44.41 ,"1/0076087539.22580",    0,  226,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.665,    0008.514,    -015.717,    0013.320,    0036.452
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:51.96 ,"1/0076087546.58179",    0,  227,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.711,    0008.948,    -015.721,    0013.322,    0036.839
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:25:59.50 ,"1/0076087554.28243",    0,  228,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.831,    0009.381,    -015.725,    0013.324,    0037.226
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:07.04 ,"1/0076087561.63842",    0,  229,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.023,    0009.812,    -015.730,    0013.326,    0037.612
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:14.59 ,"1/0076087569.33905",    0,  230,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.287,    0010.241,    -015.735,    0013.327,    0037.997
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:22.13 ,"1/0076087577.03969",    0,  231,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.622,    0010.669,    -015.739,    0013.329,    0038.383
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:29.67 ,"1/0076087584.39568",    0,  232,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.028,    0011.095,    -015.744,    0013.331,    0038.767
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:37.22 ,"1/0076087592.09631",    0,  233,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.504,    0011.520,    -015.748,    0013.332,    0039.151
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:44.76 ,"1/0076087599.45231",    0,  234,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.049,    0011.943,    -015.753,    0013.334,    0039.534
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:52.30 ,"1/0076087607.15294",    0,  235,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.663,    0012.365,    -015.758,    0013.336,    0039.917
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:26:59.84 ,"1/0076087614.50893",    0,  236,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.344,    0012.785,    -015.762,    0013.338,    0040.299
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:07.39 ,"1/0076087622.20957",    0,  237,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.092,    0013.203,    -015.767,    0013.339,    0040.680
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:14.93 ,"1/0076087629.56556",    0,  238,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.907,    0013.620,    -015.772,    0013.341,    0041.060
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:22.47 ,"1/0076087637.26619",    0,  239,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.788,    0014.035,    -015.776,    0013.343,    0041.440
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:30.02 ,"1/0076087644.62219",    0,  240,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.733,    0014.449,    -015.781,    0013.345,    0041.818
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:37.56 ,"1/0076087652.32282",    0,  241,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.743,    0014.861,    -015.786,    0013.346,    0042.196
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:45.10 ,"1/0076087660.02345",    0,  242,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.817,    0015.271,    -015.790,    0013.348,    0042.573
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:27:52.65 ,"1/0076087667.37945",    0,  243,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.954,    0015.680,    -015.795,    0013.350,    0042.949
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:00.19 ,"1/0076087675.08008",    0,  244,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.153,    0016.087,    -015.800,    0013.351,    0043.323
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:07.73 ,"1/0076087682.43607",    0,  245,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.413,    0016.492,    -015.804,    0013.353,    0043.697
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:15.28 ,"1/0076087690.13671",    0,  246,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.734,    0016.896,    -015.809,    0013.355,    0044.070
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:22.82 ,"1/0076087697.49270",    0,  247,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.116,    0017.299,    -015.814,    0013.357,    0044.442
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:30.36 ,"1/0076087705.19333",    0,  248,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.557,    0017.699,    -015.819,    0013.358,    0044.813
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:37.91 ,"1/0076087712.54933",    0,  249,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000734.057,    0018.098,    -015.823,    0013.360,    0045.182
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:45.45 ,"1/0076087720.24996",    0,  250,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.615,    0018.495,    -015.828,    0013.362,    0045.551
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:28:52.99 ,"1/0076087727.60595",    0,  251,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000751.231,    0018.891,    -015.833,    0013.364,    0045.918
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:00.54 ,"1/0076087735.30659",    0,  252,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.903,    0019.285,    -015.837,    0013.365,    0046.285
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:08.08 ,"1/0076087743.00722",    0,  253,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000768.632,    0019.677,    -015.842,    0013.367,    0046.650
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:15.62 ,"1/0076087750.36321",    0,  254,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000777.416,    0020.068,    -015.846,    0013.369,    0047.014
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:23.17 ,"1/0076087758.06385",    0,  255,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.255,    0020.457,    -015.851,    0013.371,    0047.377
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:30.71 ,"1/0076087765.41984",    0,  256,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.148,    0020.845,    -015.855,    0013.372,    0047.738
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:38.25 ,"1/0076087773.12047",    0,  257,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.095,    0021.231,    -015.860,    0013.374,    0048.099
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:45.80 ,"1/0076087780.47647",    0,  258,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.094,    0021.615,    -015.865,    0013.376,    0048.458
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:29:53.34 ,"1/0076087788.17710",    0,  259,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.146,    0021.998,    -015.869,    0013.377,    0048.816
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:00.88 ,"1/0076087795.53309",    0,  260,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.249,    0022.379,    -015.873,    0013.379,    0049.173
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:08.42 ,"1/0076087803.23373",    0,  261,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.403,    0022.758,    -015.878,    0013.381,    0049.528
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:15.97 ,"1/0076087810.58972",    0,  262,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.608,    0023.136,    -015.882,    0013.383,    0049.882
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:23.51 ,"1/0076087818.29035",    0,  263,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.862,    0023.512,    -015.887,    0013.384,    0050.235
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:31.05 ,"1/0076087825.64635",    0,  264,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.165,    0023.886,    -015.891,    0013.386,    0050.587
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:38.60 ,"1/0076087833.34698",    0,  265,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.516,    0024.259,    -015.895,    0013.388,    0050.937
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:30:46.14 ,"1/0076087841.04761",    0,  266,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.915,    0024.630,    -015.899,    0013.390,    0051.286
