20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"position MSO [x,y,z]","km",-1596.578000,3608.993000,382.876700
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T011300.515657,20080913T011612.609406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"position MSO [x,y,z]","km",-1367.053000,3396.683000,1112.525000
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T011612.609406,20080913T011924.578160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"position MSO [x,y,z]","km",-1099.240000,3088.931000,1810.662000
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T011924.578160,20080913T012236.671898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
