20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O+ density","cm-3",-3.298e+01,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.28,49772.32,211750.30
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O2+ density","cm-3",-2.353e+01,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.25,82295.86,227356.20
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"position MSO [x,y,z]","km",-2337.839000,3395.055000,-3577.234000
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T213635.299640,20080909T213947.237132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"position MSO [x,y,z]","km",-2304.942000,3554.960000,-2955.838000
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T213947.237132,20080909T214259.330890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"position MSO [x,y,z]","km",-2245.638000,3674.131000,-2300.655000
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T214259.330890,20080909T214611.299633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"position MSO [x,y,z]","km",-2155.865000,3743.419000,-1614.399000
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T214611.299633,20080909T214923.393381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"position MSO [x,y,z]","km",-2031.401000,3752.424000,-902.328500
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T214923.393381,20080909T215235.362125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"position MSO [x,y,z]","km",-1868.314000,3690.018000,-173.296200
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T215235.362125,20080909T215547.455883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"position MSO [x,y,z]","km",-1663.717000,3545.535000,559.352900
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T215547.455883,20080909T215859.424626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"position MSO [x,y,z]","km",-1416.878000,3310.837000,1277.319000
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T215859.424626,20080909T220211.424625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"position MSO [x,y,z]","km",-1129.983000,2982.538000,1959.269000
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T220211.518374,20080909T220523.487118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
