20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O+ density","cm-3",6.664e+00,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.66,57449.64,475718.60
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O2+ density","cm-3",4.389e+00,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.56,-33828.14,533350.30
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"position MSO [x,y,z]","km",-1446.533000,3614.993000,-2412.638000
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O+ density","cm-3",5.060e+00,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.98,344098.50,241959.40
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O2+ density","cm-3",3.195e+00,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.54,227967.70,202109.30
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T140242.380122,20080929T140554.348866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"position MSO [x,y,z]","km",-1356.832000,3744.916000,-1704.029000
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T140554.348866,20080929T140906.442624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"position MSO [x,y,z]","km",-1240.840000,3802.195000,-962.613700
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T140906.442624,20080929T141218.411367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"position MSO [x,y,z]","km",-1096.794000,3773.409000,-199.660700
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T141218.411367,20080929T141530.505115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"position MSO [x,y,z]","km",-924.442600,3647.103000,568.211900
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T141530.505115,20080929T141842.473859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"position MSO [x,y,z]","km",-725.758800,3416.705000,1319.597000
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T141842.473859,20080929T142154.536365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
