20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.23,4798509.00,-4648993.00
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O+ density","cm-3",1.112e+02,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,-0.00,0.00
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"position MSO [x,y,z]","km",-3232.562000,-8053.731000,8029.018000
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"H+ density","cm-3",-3.170e+01,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.51,1867560.00,-1709923.00
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"He++ density","cm-3",-2.006e+02,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.25,9147753.00,1671266.00
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O+ density","cm-3",1.673e+01,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,10986270.00,-14784870.00
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T035029.492640,20090804T035341.461394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"position MSO [x,y,z]","km",-3225.405000,-7766.025000,8102.209000
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"H+ density","cm-3",-2.908e+01,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.06,1896596.00,-1883464.00
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"He++ density","cm-3",-1.373e+02,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.57,3602617.00,-5591423.00
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O+ density","cm-3",7.342e+01,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.37,7642425.00,-5420271.00
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T035341.461394,20090804T035653.555142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"position MSO [x,y,z]","km",-3215.035000,-7470.595000,8167.367000
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"H+ density","cm-3",-6.610e+01,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.23,1992643.00,-1974141.00
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"He++ density","cm-3",1.201e+01,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.10,1871073.00,-479114.60
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O+ density","cm-3",5.820e+01,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,11996860.00,4703622.00
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T035653.555142,20090804T040005.555141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"position MSO [x,y,z]","km",-3201.336000,-7167.512000,8224.089000
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"H+ density","cm-3",-3.914e+01,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.64,1512829.00,-1777960.00
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"He++ density","cm-3",-2.016e+01,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.10,1846903.00,-2856580.00
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O+ density","cm-3",3.795e+01,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.66,0.00,0.00
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T040005.523895,20090804T040317.617643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"position MSO [x,y,z]","km",-3184.181000,-6856.705000,8271.974000
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"H+ density","cm-3",-3.252e+01,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.16,2047271.00,-1790912.00
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"He++ density","cm-3",-2.350e+02,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.11,15438210.00,-1847310.00
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O+ density","cm-3",-1.888e+00,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,12615150.00,-19645800.00
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O2+ density","cm-3",5.122e+01,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.36,0.00,0.00
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T040317.617643,20090804T040629.586407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"position MSO [x,y,z]","km",-3163.437000,-6538.208000,8310.573000
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"H+ density","cm-3",-3.974e+01,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.53,1928942.00,-1906269.00
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"He++ density","cm-3",-1.851e+02,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.91,12603840.00,49611.15
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O+ density","cm-3",-8.735e+00,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,14341660.00,-6390589.00
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T040629.586407,20090804T040941.680155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"position MSO [x,y,z]","km",-3138.965000,-6212.063000,8339.405000
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"H+ density","cm-3",-6.338e+01,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.75,1931497.00,-1983269.00
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"He++ density","cm-3",-8.923e+00,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.40,2484737.00,-2568425.00
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O+ density","cm-3",4.908e+01,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,11216840.00,-5570224.00
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T040941.680155,20090804T041253.617657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"position MSO [x,y,z]","km",-3110.609000,-5878.270000,8357.958000
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"H+ density","cm-3",-6.347e+01,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.21,2139634.00,-1911032.00
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"He++ density","cm-3",-3.086e+01,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.61,5336738.00,-3803532.00
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O+ density","cm-3",6.471e+00,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,13934430.00,-9498108.00
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T041253.617657,20090804T041605.711405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"position MSO [x,y,z]","km",-3078.204000,-5536.838000,8365.678000
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"H+ density","cm-3",-7.366e+01,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.56,2163591.00,-2046766.00
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"He++ density","cm-3",-1.436e+01,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.37,3622158.00,-3168845.00
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O+ density","cm-3",1.298e+01,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.71,8212912.00,-9470383.00
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T041605.711405,20090804T041917.680149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"position MSO [x,y,z]","km",-3041.575000,-5187.847000,8361.959000
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"H+ density","cm-3",-8.144e+01,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.77,2379878.00,-2483329.00
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"He++ density","cm-3",1.159e+01,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.68,7503515.00,-571249.60
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O+ density","cm-3",-3.267e+01,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.50,14508530.00,-6800973.00
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T041917.680149,20090804T042229.773907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"position MSO [x,y,z]","km",-3000.533000,-4831.365000,8346.151000
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"H+ density","cm-3",-5.067e+01,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.21,1800222.00,-1749412.00
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"He++ density","cm-3",1.710e+01,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.93,496310.00,-702094.60
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O+ density","cm-3",-3.036e+01,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.71,11552040.00,-552457.50
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O2+ density","cm-3",-7.019e+01,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.40,0.00,-0.00
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T042229.773907,20090804T042541.742650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"position MSO [x,y,z]","km",-2954.874000,-4467.487000,8317.544000
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"H+ density","cm-3",-8.679e+01,,
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.36,1166873.00,-1344056.00
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"He++ density","cm-3",-5.140e+01,,
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.12,5964931.00,-2954897.00
20090804T042541.742650,20090804T042853.836408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
