20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.35,3577790.00,278521.20
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O+ density","cm-3",2.150e+01,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.68,5780482.00,-1661485.00
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O2+ density","cm-3",2.521e+01,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.32,0.00,-0.00
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"position MSO [x,y,z]","km",-2961.640000,-4630.033000,8350.218000
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"H+ density","cm-3",-9.955e+01,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.15,1092872.00,-1013158.00
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"He++ density","cm-3",-1.463e+02,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.00,4387970.00,-138992.20
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O+ density","cm-3",5.684e+01,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.08,2044591.00,187595.00
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T213026.180026,20090803T213338.180031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"position MSO [x,y,z]","km",-2914.426000,-4262.441000,8313.670000
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"H+ density","cm-3",-9.730e+01,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.96,794545.90,-837026.20
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"He++ density","cm-3",-1.206e+02,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.18,3439092.00,161446.40
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O+ density","cm-3",-1.372e+01,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.95,1413873.00,-1456184.00
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T213338.180031,20090803T213650.273789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"position MSO [x,y,z]","km",-2862.288000,-3887.708000,8263.115000
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"H+ density","cm-3",-4.823e+01,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.23,1560062.00,-1002908.00
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"He++ density","cm-3",-6.026e+01,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.41,1578035.00,-2473854.00
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O+ density","cm-3",-5.607e+00,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.20,1458466.00,-1535767.00
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T213650.273789,20090803T214002.242542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"position MSO [x,y,z]","km",-2804.976000,-3505.983000,8197.668000
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"H+ density","cm-3",-5.693e+01,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.62,1661037.00,-1713076.00
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"He++ density","cm-3",-3.116e+01,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.40,7274292.00,-2903729.00
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O+ density","cm-3",4.032e+01,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.69,3392.06,-2410.41
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O2+ density","cm-3",2.950e+01,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.25,0.00,0.00
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T214002.242542,20090803T214314.336290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"position MSO [x,y,z]","km",-2742.221000,-3117.492000,8116.362000
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"H+ density","cm-3",-1.287e+01,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.13,3643901.00,-2476449.00
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O+ density","cm-3",5.212e+00,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.61,1206699.00,-825779.80
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T214314.336290,20090803T214626.305034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"position MSO [x,y,z]","km",-2673.733000,-2722.520000,8018.138000
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"H+ density","cm-3",-5.101e+01,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.03,1974672.00,-1788263.00
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O+ density","cm-3",3.808e+01,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.31,11680190.00,1533791.00
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T214626.305034,20090803T214938.398792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"position MSO [x,y,z]","km",-2599.202000,-2321.460000,7901.836000
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"H+ density","cm-3",-1.753e+01,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.75,5229645.00,-4596676.00
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T214938.398792,20090803T215250.336284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"position MSO [x,y,z]","km",-2518.283000,-1914.730000,7766.163000
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"H+ density","cm-3",-3.085e+01,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.38,2845901.00,-2502925.00
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O+ density","cm-3",4.229e+01,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.03,0.00,-0.00
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T215250.336284,20090803T215602.430042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"position MSO [x,y,z]","km",-2430.588000,-1502.832000,7609.666000
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"H+ density","cm-3",-1.601e+01,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.48,3130836.00,-2606339.00
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"He++ density","cm-3",-2.402e+01,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.58,2015641.00,-3112068.00
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O+ density","cm-3",-2.664e+01,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.27,357670.20,-504844.80
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T215602.430042,20090803T215914.430037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"position MSO [x,y,z]","km",-2335.751000,-1086.644000,7430.837000
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"H+ density","cm-3",-5.775e+01,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.03,2578558.00,-2330043.00
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"He++ density","cm-3",1.637e+01,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.14,0.00,-0.00
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O+ density","cm-3",7.292e+00,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.70,0.00,0.00
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T215914.430037,20090803T220226.430036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"position MSO [x,y,z]","km",-2233.275000,-666.792600,7227.808000
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"H+ density","cm-3",3.730e+01,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.17,9432612.00,-7668930.00
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"He++ density","cm-3",-7.198e+01,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.03,2777430.00,-4183934.00
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T220226.523784,20090803T220538.492548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"position MSO [x,y,z]","km",-2122.755000,-244.677000,6998.771000
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"H+ density","cm-3",-3.937e+01,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.06,6081216.00,-5280952.00
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T220538.492548,20090803T220850.586296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
