20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O+ density","cm-3",-2.046e+00,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.63,656920.90,-593649.40
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"position MSO [x,y,z]","km",-4989.005000,-12171.360000,3075.443000
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"H+ density","cm-3",-3.406e+01,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.01,656884.10,-701497.20
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O+ density","cm-3",-5.813e+01,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,2166301.00,-515172.50
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O2+ density","cm-3",-3.785e+01,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.64,0.00,0.00
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T154345.155888,20090823T154657.124641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"position MSO [x,y,z]","km",-5013.549000,-12052.160000,3272.525000
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"H+ density","cm-3",-3.795e+01,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.89,835162.40,-733862.10
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"He++ density","cm-3",-3.220e+01,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.65,1077190.00,-1557259.00
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O+ density","cm-3",5.367e+01,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.88,0.00,0.00
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T154657.124641,20090823T155009.218389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"position MSO [x,y,z]","km",-5034.838000,-11925.140000,3467.487000
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"H+ density","cm-3",-3.583e+01,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.08,849947.30,-820041.20
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"He++ density","cm-3",-1.545e+02,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.28,2213051.00,-2678329.00
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T155009.218389,20090823T155321.187143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"position MSO [x,y,z]","km",-5052.817000,-11790.300000,3660.173000
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"H+ density","cm-3",-2.297e+01,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.04,958080.00,-732725.30
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"He++ density","cm-3",-2.025e+02,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.13,2200408.00,1267135.00
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O+ density","cm-3",-5.058e+01,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.93,0.00,0.00
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O2+ density","cm-3",-3.555e+01,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.44,0.00,0.00
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T155321.187143,20090823T155633.280891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"position MSO [x,y,z]","km",-5067.427000,-11647.610000,3850.423000
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"H+ density","cm-3",-3.367e+01,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.48,507205.10,-561790.70
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"He++ density","cm-3",-4.409e+01,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.51,1504616.00,-1946538.00
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O+ density","cm-3",-2.065e+01,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,4545421.00,-2794857.00
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T155633.280891,20090823T155945.249644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"position MSO [x,y,z]","km",-5078.607000,-11497.090000,4038.027000
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"H+ density","cm-3",-3.797e+01,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.84,799879.60,-888216.70
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"He++ density","cm-3",5.149e+00,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,1985283.00,-2082920.00
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O+ density","cm-3",-1.536e+01,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,870144.90,-773502.70
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T155945.249644,20090823T160257.249654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"position MSO [x,y,z]","km",-5086.297000,-11338.620000,4222.935000
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"H+ density","cm-3",-3.984e+01,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.20,759559.10,-838652.00
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"He++ density","cm-3",-4.742e+01,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.16,1364676.00,-1983698.00
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O+ density","cm-3",-2.634e+01,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.65,0.00,0.00
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T160257.343402,20090823T160609.280894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"position MSO [x,y,z]","km",-5090.425000,-11172.260000,4404.847000
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"H+ density","cm-3",-5.245e+01,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.30,751475.20,-868102.40
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"He++ density","cm-3",-5.774e+01,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.65,1578266.00,-2290850.00
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O+ density","cm-3",-9.578e+00,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.08,687414.30,-458655.40
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O2+ density","cm-3",-4.297e+00,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,769189.00,-513216.90
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T160609.280894,20090823T160921.374652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"position MSO [x,y,z]","km",-5090.924000,-10997.940000,4583.639000
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"H+ density","cm-3",-8.011e+01,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.80,698029.30,-783443.50
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"He++ density","cm-3",-1.962e+02,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.62,0.00,0.00
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O+ density","cm-3",-7.207e+01,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.31,0.00,-0.00
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T160921.374652,20090823T161233.343396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"position MSO [x,y,z]","km",-5087.718000,-10815.660000,4759.088000
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"H+ density","cm-3",-4.746e+01,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.62,760890.40,-820626.50
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T161233.343396,20090823T161545.405903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"position MSO [x,y,z]","km",-5080.728000,-10625.280000,4931.062000
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"H+ density","cm-3",-4.205e+01,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.71,648559.80,-682403.50
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"He++ density","cm-3",-5.205e+01,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,1225875.00,-1790342.00
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O+ density","cm-3",3.059e+01,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,0.00,0.00
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T161545.405903,20090823T161857.499651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"position MSO [x,y,z]","km",-5069.875000,-10426.890000,5099.252000
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"H+ density","cm-3",-3.865e+01,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.02,669445.90,-721557.30
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"He++ density","cm-3",-5.438e+01,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.68,1368591.00,-1988547.00
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T161857.499651,20090823T162209.468394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
