20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O+ density","cm-3",3.408e+01,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.32,32357.81,-21206.07
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"position MSO [x,y,z]","km",-5582.628000,-11114.530000,3829.318000
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"H+ density","cm-3",-2.846e+01,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.59,857066.50,-894010.40
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O+ density","cm-3",-9.408e+00,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.17,1252315.00,-1103477.00
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T132005.158236,20090828T132317.220732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"position MSO [x,y,z]","km",-5578.848000,-10946.330000,4015.374000
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"H+ density","cm-3",-1.854e+01,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.96,1023457.00,-960238.90
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O+ density","cm-3",-1.025e+00,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.52,4210939.00,1166716.00
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O2+ density","cm-3",-9.212e+00,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.24,1829430.00,-2005814.00
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T132317.220732,20090828T132629.189486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"position MSO [x,y,z]","km",-5570.981000,-10770.100000,4198.509000
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"H+ density","cm-3",-4.335e+01,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.27,1100585.00,-501975.10
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O+ density","cm-3",-2.358e+00,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.89,2224965.00,-2439536.00
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T132629.189486,20090828T132941.283234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"position MSO [x,y,z]","km",-5558.942000,-10585.830000,4378.504000
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"H+ density","cm-3",-9.195e+01,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.00,1287974.00,-580373.50
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O+ density","cm-3",-1.237e+01,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.85,2446315.00,-1093338.00
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O2+ density","cm-3",-2.817e+01,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.60,890777.20,-797887.40
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T132941.283234,20090828T133253.251987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"position MSO [x,y,z]","km",-5542.642000,-10393.460000,4555.149000
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"H+ density","cm-3",-4.455e+01,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.95,963130.90,-892836.50
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"He++ density","cm-3",-2.955e+01,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.72,1002897.00,-1463402.00
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O+ density","cm-3",-1.413e+01,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.16,2293235.00,-460644.50
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O2+ density","cm-3",-3.478e+01,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,0.00,0.00
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T133253.251987,20090828T133605.345735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"position MSO [x,y,z]","km",-5521.988000,-10192.940000,4728.222000
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.54,680537.80,-524417.00
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"He++ density","cm-3",-3.914e+01,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.21,1076441.00,-1504961.00
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O+ density","cm-3",-3.191e+00,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.74,4171946.00,-456634.20
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O2+ density","cm-3",1.605e+00,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.86,0.00,0.00
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T133605.345735,20090828T133917.314489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"position MSO [x,y,z]","km",-5496.882000,-9984.221000,4897.488000
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"H+ density","cm-3",-1.016e+02,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.45,887063.10,-408407.90
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O+ density","cm-3",-1.741e+01,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.35,1336577.00,-490086.20
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O2+ density","cm-3",-1.102e+01,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.02,435812.60,-230395.80
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T133917.314489,20090828T134229.408237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"position MSO [x,y,z]","km",-5467.218000,-9767.241000,5062.702000
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.57,581330.90,-613622.00
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"He++ density","cm-3",-1.116e+02,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.56,3554718.00,-3094248.00
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O+ density","cm-3",-2.175e+01,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.04,1075567.00,-352961.90
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O2+ density","cm-3",-1.415e+01,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.10,148479.00,-30397.83
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T134229.408237,20090828T134541.376990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"position MSO [x,y,z]","km",-5432.891000,-9541.962000,5223.588000
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"H+ density","cm-3",-5.644e+01,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.61,1079334.00,-1066951.00
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"He++ density","cm-3",-4.253e+01,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.25,2103378.00,-2547115.00
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O+ density","cm-3",-2.602e+01,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.05,821436.90,-1049729.00
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T134541.376990,20090828T134853.439487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"position MSO [x,y,z]","km",-5393.781000,-9308.304000,5379.885000
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"H+ density","cm-3",-5.090e+01,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.31,1096964.00,-1181334.00
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"He++ density","cm-3",-9.390e+01,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.23,2077288.00,-3009791.00
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T134853.439487,20090828T135205.408240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"position MSO [x,y,z]","km",-5349.764000,-9066.182000,5531.310000
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T135205.408240,20090828T135517.501988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"position MSO [x,y,z]","km",-5300.711000,-8815.548000,5677.539000
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"H+ density","cm-3",-5.510e+01,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.13,1071850.00,-1077968.00
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"He++ density","cm-3",2.379e+01,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.17,1303415.00,551114.60
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T135517.501988,20090828T135829.470742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
