20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"position MSO [x,y,z]","km",-882.139700,-7382.269000,-6695.647000
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"H+ density","cm-3",-4.495e+01,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.22,866996.90,-898543.20
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"He++ density","cm-3",-2.245e+02,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.46,4808.72,2844.96
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T071748.284385,20090831T072100.378133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"position MSO [x,y,z]","km",-1041.774000,-7699.706000,-6620.901000
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"H+ density","cm-3",-4.886e+01,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.96,924605.50,-943304.70
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O+ density","cm-3",5.754e+01,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.48,0.00,-0.00
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T072100.378133,20090831T072412.378132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
