20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O+ density","cm-3",-3.705e+00,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.34,4527769.00,-5528911.00
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O2+ density","cm-3",-1.108e+01,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.63,4968036.00,-3094195.00
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"position MSO [x,y,z]","km",-726.216300,-7864.682000,-6213.792000
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"H+ density","cm-3",-1.398e+01,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.05,861917.30,-664041.90
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"He++ density","cm-3",-5.277e+01,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.59,1998480.00,-1429922.00
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O+ density","cm-3",-6.568e+01,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,162547.00,-111305.00
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O2+ density","cm-3",-2.013e+01,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,5262102.00,370954.30
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T063041.281252,20090825T063353.249995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"position MSO [x,y,z]","km",-868.811200,-8181.433000,-6114.861000
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T063353.249995,20090825T063705.250004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
