20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O+ density","cm-3",-9.516e+01,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,0.00,0.00
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"position MSO [x,y,z]","km",613.090300,-11047.440000,2887.308000
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"H+ density","cm-3",5.853e+01,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.27,821555.90,803691.40
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"He++ density","cm-3",6.546e+01,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,280171.80,856525.30
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T121936.053790,20121203T122248.022544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"position MSO [x,y,z]","km",527.630300,-10824.940000,3093.213000
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"H+ density","cm-3",6.861e+01,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.62,668822.90,809864.10
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"He++ density","cm-3",5.478e+01,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.58,551527.00,748165.60
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T122248.022544,20121203T122600.085050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"position MSO [x,y,z]","km",441.600800,-10590.510000,3295.703000
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"H+ density","cm-3",5.947e+01,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.55,818835.60,750084.00
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"He++ density","cm-3",5.976e+01,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,255883.90,742503.00
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O+ density","cm-3",-8.436e+01,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.55,0.00,-0.00
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T122600.085050,20121203T122912.053814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"position MSO [x,y,z]","km",355.067600,-10343.820000,3494.400000
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"H+ density","cm-3",5.395e+01,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.45,810619.90,628337.40
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"He++ density","cm-3",7.766e+01,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.99,892544.90,1208750.00
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T122912.053814,20121203T123224.147572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"position MSO [x,y,z]","km",268.118100,-10084.600000,3688.859000
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"H+ density","cm-3",5.685e+01,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.39,340521.80,953228.60
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"He++ density","cm-3",5.507e+01,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.70,211756.20,652279.60
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O+ density","cm-3",-2.373e+00,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,4714035.00,16340420.00
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T123224.147572,20121203T123536.116325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"position MSO [x,y,z]","km",180.841700,-9812.536000,3878.612000
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"H+ density","cm-3",5.978e+01,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.14,583236.70,887200.00
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"He++ density","cm-3",4.440e+01,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.78,273525.30,528765.30
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O+ density","cm-3",-8.845e+01,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.28,0.00,0.00
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T123536.116325,20121203T123848.210083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"position MSO [x,y,z]","km",93.337730,-9527.281000,4063.147000
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"H+ density","cm-3",6.741e+01,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.69,971707.40,786584.80
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"He++ density","cm-3",4.902e+01,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.66,1975608.00,2281346.00
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T123848.210083,20121203T124200.178837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"position MSO [x,y,z]","km",5.717513,-9228.488000,4241.901000
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"H+ density","cm-3",5.348e+01,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.17,801549.30,676286.80
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"He++ density","cm-3",1.541e+02,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.07,3301133.00,447167.10
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T124200.178837,20121203T124512.272595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"position MSO [x,y,z]","km",-81.894050,-8915.786000,4414.256000
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"H+ density","cm-3",6.096e+01,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.03,809611.50,722109.40
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"He++ density","cm-3",5.272e+01,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,186013.30,578463.20
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O+ density","cm-3",9.756e+01,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.34,0.00,0.00
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T124512.272595,20121203T124824.241358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"position MSO [x,y,z]","km",-169.348900,-8588.815000,4579.512000
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"H+ density","cm-3",6.415e+01,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.06,613349.30,920842.20
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"He++ density","cm-3",3.921e+01,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.66,147513.30,310569.70
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O+ density","cm-3",-6.207e+01,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.13,5411.18,6414.12
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T124824.241358,20121203T125136.303865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"position MSO [x,y,z]","km",-256.494700,-8247.148000,4736.921000
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"H+ density","cm-3",5.614e+01,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.31,401308.80,1054710.00
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"He++ density","cm-3",5.681e+01,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.74,335284.80,796587.40
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O+ density","cm-3",-6.036e+01,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.82,0.00,0.00
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T125136.303865,20121203T125448.272619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"position MSO [x,y,z]","km",-343.156900,-7890.335000,4885.650000
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"H+ density","cm-3",7.068e+01,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.32,526906.30,973833.60
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"He++ density","cm-3",3.720e+01,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.31,1062959.00,331568.90
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"O+ density","cm-3",-6.298e+01,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.80,4333948.00,10498.79
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T125448.272619,20121203T125800.366377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
