20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T143929.585672,20121224T144241.585671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"position MSO [x,y,z]","km",-1249.094000,-12241.200000,-1238.777000
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"H+ density","cm-3",2.275e+01,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.82,1027389.00,269237.70
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.66,2221633.00,1777231.00
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T181027.398619,20121224T181339.367382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"position MSO [x,y,z]","km",-1302.260000,-12130.220000,-988.660500
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"H+ density","cm-3",4.378e+01,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.20,1125447.00,547279.70
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"He++ density","cm-3",6.226e+00,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.26,8425670.00,15006620.00
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O+ density","cm-3",-1.360e+02,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.79,3618019.00,5420500.00
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O2+ density","cm-3",-1.076e+02,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.04,541270.10,1555200.00
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T181339.367382,20121224T181651.461140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"position MSO [x,y,z]","km",-1354.298000,-12008.790000,-737.694300
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"H+ density","cm-3",2.175e+01,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.61,1085561.00,531490.90
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"He++ density","cm-3",3.689e+01,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.92,989406.10,2137298.00
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O+ density","cm-3",-2.946e+01,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.29,0.00,0.00
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T181651.461140,20121224T182003.429894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"position MSO [x,y,z]","km",-1405.120000,-11876.690000,-486.094500
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"H+ density","cm-3",3.581e+01,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.33,1146709.00,716237.20
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"He++ density","cm-3",2.509e+01,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.59,3287896.00,1127110.00
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O+ density","cm-3",-1.055e+02,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.95,4781387.00,9796141.00
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O2+ density","cm-3",-9.809e+01,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.06,3545.85,12961.94
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T182003.429894,20121224T182315.492401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"position MSO [x,y,z]","km",-1454.640000,-11733.640000,-234.049600
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"H+ density","cm-3",5.402e+01,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.10,1275218.00,773022.00
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"He++ density","cm-3",1.746e+01,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.67,806346.70,756331.30
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O+ density","cm-3",-3.335e+01,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.66,0.00,0.00
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T182315.492401,20121224T182627.461154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"position MSO [x,y,z]","km",-1502.767000,-11579.370000,18.236400
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"H+ density","cm-3",1.924e+01,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.76,1105716.00,317567.90
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"He++ density","cm-3",9.226e+01,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.21,3777684.00,2313450.00
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O+ density","cm-3",-2.847e+01,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.31,4235512.00,10301320.00
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T182627.461154,20121224T182939.554912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"position MSO [x,y,z]","km",-1549.395000,-11413.610000,270.501200
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"H+ density","cm-3",2.381e+01,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.01,270676.70,852310.90
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"He++ density","cm-3",3.388e+01,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.62,515742.10,900973.10
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T182939.554912,20121224T183251.523665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"position MSO [x,y,z]","km",-1594.413000,-11236.070000,522.483000
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"H+ density","cm-3",-4.706e+01,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.42,1572816.00,5924582.00
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"He++ density","cm-3",-8.610e+01,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.75,2909149.00,5445848.00
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O+ density","cm-3",-3.244e+01,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.41,1613362.00,3126556.00
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O2+ density","cm-3",-1.940e+01,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.71,1656606.00,3225767.00
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T183251.523665,20121224T183603.617424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"position MSO [x,y,z]","km",-1637.703000,-11046.420000,773.898200
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"H+ density","cm-3",5.506e+01,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.05,218913.50,755117.30
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"He++ density","cm-3",1.756e+01,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.53,4002004.00,950842.30
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O+ density","cm-3",-7.160e+01,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.20,1984609.00,1651328.00
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O2+ density","cm-3",-4.087e+01,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.48,3162981.00,4226902.00
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T183603.617424,20121224T183915.586177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"position MSO [x,y,z]","km",-1679.139000,-10844.330000,1024.438000
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"H+ density","cm-3",1.292e+02,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.13,304114.70,912959.00
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"He++ density","cm-3",2.275e+01,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.99,608358.20,1165765.00
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O+ density","cm-3",-1.058e+02,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.26,2382908.00,3705162.00
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O2+ density","cm-3",-8.857e+01,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.60,10002.72,36424.76
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T183915.586177,20121224T184227.679935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"position MSO [x,y,z]","km",-1718.581000,-10629.440000,1273.764000
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"H+ density","cm-3",1.623e+02,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.48,1047943.00,171830.50
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"He++ density","cm-3",2.917e+01,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.26,1170948.00,1307934.00
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O+ density","cm-3",7.717e+00,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.21,390033.10,1570284.00
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121224T184227.679935,20121224T184539.648699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"position MSO [x,y,z]","km",-1755.879000,-10401.400000,1521.486000
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"H+ density","cm-3",4.596e+01,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.35,1142022.00,618767.20
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"He++ density","cm-3",3.391e+01,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.03,1215991.00,1686863.00
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O+ density","cm-3",-5.370e+01,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.77,1816801.00,3785870.00
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121224T184539.648699,20121224T184851.711205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
