20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.49,173073.30,587232.40
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O+ density","cm-3",3.663e+01,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.11,5368326.00,1372301.00
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T045418.535782,20121218T045730.504536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"position MSO [x,y,z]","km",2289.836000,-3279.510000,-9123.810000
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"H+ density","cm-3",3.523e+01,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.13,443983.30,819978.80
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"He++ density","cm-3",3.506e+01,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.53,165989.10,581283.90
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O+ density","cm-3",-9.349e+00,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.15,9623704.00,5814081.00
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T045730.504536,20121218T050042.504534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"position MSO [x,y,z]","km",-646.373100,-12078.100000,103.540600
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"H+ density","cm-3",3.917e+01,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.02,443473.80,885335.60
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"He++ density","cm-3",3.855e+01,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.14,561686.40,691877.70
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O+ density","cm-3",8.886e+01,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.73,0.00,-0.00
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T083212.317515,20121218T083524.411273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"position MSO [x,y,z]","km",-704.302200,-11931.370000,345.916500
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"H+ density","cm-3",4.525e+01,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.91,906021.30,637129.80
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"He++ density","cm-3",5.797e+01,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.25,10056480.00,1269933.00
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O+ density","cm-3",-7.901e+01,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.07,0.00,0.00
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O2+ density","cm-3",-5.564e+01,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.37,0.00,0.00
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T083524.411273,20121218T083836.380026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"position MSO [x,y,z]","km",-761.572700,-11773.610000,587.970000
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"H+ density","cm-3",4.882e+01,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.68,462743.40,881394.70
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"He++ density","cm-3",3.736e+01,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.13,1615405.00,2133071.00
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T083836.380026,20121218T084148.473784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"position MSO [x,y,z]","km",-818.100300,-11604.590000,829.437600
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"H+ density","cm-3",5.008e+01,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.12,544416.30,908975.00
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"He++ density","cm-3",1.738e+01,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.93,26802.35,-5312.71
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O+ density","cm-3",-8.712e+01,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.72,0.00,0.00
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O2+ density","cm-3",-6.134e+01,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.12,0.00,-0.00
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T084148.473784,20121218T084500.411287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"position MSO [x,y,z]","km",-873.804300,-11424.010000,1070.076000
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,381122.50,767919.80
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"He++ density","cm-3",3.830e+01,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.26,283450.70,624180.40
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O+ density","cm-3",8.667e+01,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,376591.40,10691.20
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O2+ density","cm-3",6.107e+01,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.88,426017.60,12094.38
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T084500.411287,20121218T084812.505044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"position MSO [x,y,z]","km",-928.597200,-11231.580000,1309.622000
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"H+ density","cm-3",3.449e+01,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.67,257512.10,811910.70
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"He++ density","cm-3",3.718e+01,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.38,188588.10,569521.80
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O+ density","cm-3",-2.797e+01,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.57,0.00,0.00
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T084812.505044,20121218T085124.473798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"position MSO [x,y,z]","km",-982.375400,-11027.000000,1547.747000
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"H+ density","cm-3",4.342e+01,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.98,760737.00,640111.80
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O+ density","cm-3",-5.832e+01,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.18,0.00,0.00
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T085124.473798,20121218T085436.567556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"position MSO [x,y,z]","km",-1035.032000,-10809.950000,1784.118000
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"H+ density","cm-3",3.636e+01,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.02,440251.80,801415.80
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"He++ density","cm-3",4.079e+01,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.93,448328.70,738218.30
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O+ density","cm-3",-8.687e+01,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.69,0.00,-0.00
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T085436.567556,20121218T085748.536320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"position MSO [x,y,z]","km",-1086.437000,-10580.150000,2018.314000
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"H+ density","cm-3",4.325e+01,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.20,843077.40,698080.90
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"He++ density","cm-3",4.592e+01,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.05,1386900.00,1168021.00
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O+ density","cm-3",-7.582e+01,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.65,0.00,0.00
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T085748.536320,20121218T090100.536319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"position MSO [x,y,z]","km",-1136.502000,-10337.060000,2250.105000
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"H+ density","cm-3",3.480e+01,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.36,814452.20,587929.90
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"He++ density","cm-3",1.584e+02,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.13,1124752.00,138318.70
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O+ density","cm-3",9.221e+00,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.14,2723649.00,11064030.00
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O2+ density","cm-3",-1.644e+02,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.23,14653360.00,33594790.00
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T090100.630077,20121218T090412.598831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"position MSO [x,y,z]","km",-1185.051000,-10080.480000,2478.883000
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"H+ density","cm-3",4.033e+01,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.47,794554.00,760453.40
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"He++ density","cm-3",-3.967e+01,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.33,5720270.00,1140405.00
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T090412.598831,20121218T090724.692589,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
