20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T172507.884442,20121230T172819.884441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"position MSO [x,y,z]","km",-2385.046000,-10116.780000,1128.792000
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"H+ density","cm-3",1.495e+01,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.83,279837.20,-393198.40
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"He++ density","cm-3",3.055e+01,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.14,86429.06,-1223841.00
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O+ density","cm-3",1.429e+00,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.64,-44516.19,-1691187.00
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T213503.103690,20121230T213815.072444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"position MSO [x,y,z]","km",-2405.196000,-9874.631000,1387.366000
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"H+ density","cm-3",-1.013e+00,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.86,460622.30,-953479.80
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"He++ density","cm-3",1.624e+01,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.09,1161366.00,-2221795.00
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T213815.072444,20121230T214127.072448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"position MSO [x,y,z]","km",-2421.818000,-9617.955000,1643.987000
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"H+ density","cm-3",-1.851e+01,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.30,589658.50,-1210963.00
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"He++ density","cm-3",-1.681e+01,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.15,1051457.00,-1479570.00
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O+ density","cm-3",-2.932e+01,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.33,0.00,-0.00
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T214127.072448,20121230T214439.166206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"position MSO [x,y,z]","km",-2434.658000,-9346.349000,1898.022000
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"H+ density","cm-3",-6.817e+00,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.25,1228822.00,-1164581.00
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"He++ density","cm-3",-8.345e+00,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.08,464774.00,-606521.50
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O+ density","cm-3",3.613e+01,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.95,0.00,-0.00
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T214439.166206,20121230T214751.134960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"position MSO [x,y,z]","km",-2443.451000,-9059.265000,2148.904000
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"H+ density","cm-3",-3.102e+01,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.32,467422.90,-583882.90
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"He++ density","cm-3",-3.816e+01,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.50,760368.60,-1653797.00
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O+ density","cm-3",-2.402e-01,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.78,911477.30,-676382.70
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O2+ density","cm-3",-3.052e+01,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.94,0.00,-0.00
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T214751.134960,20121230T215103.228718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"position MSO [x,y,z]","km",-2447.898000,-8756.165000,2395.950000
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"H+ density","cm-3",-2.651e+01,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.93,321126.80,-505263.40
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O+ density","cm-3",1.484e+01,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.48,3042072.00,-370023.50
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O2+ density","cm-3",1.245e+01,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.39,1919.67,-172.32
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T215103.228718,20121230T215415.166230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"position MSO [x,y,z]","km",-2447.677000,-8436.433000,2638.431000
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"H+ density","cm-3",-1.367e+01,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.37,751299.20,-815262.60
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"He++ density","cm-3",-4.936e+01,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.80,211308.20,-967680.50
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O+ density","cm-3",4.633e+00,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.25,695894.20,-932494.00
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O2+ density","cm-3",2.719e+00,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.29,27212.44,-116943.10
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T215415.166230,20121230T215727.259978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"position MSO [x,y,z]","km",-2442.425000,-8099.384000,2875.537000
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"H+ density","cm-3",-2.454e+01,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.99,1040847.00,-440564.00
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"He++ density","cm-3",8.454e+01,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.87,49726.99,-1573331.00
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O+ density","cm-3",-1.223e+00,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,411742.00,-460161.20
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O2+ density","cm-3",1.293e+00,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.42,-6665.81,-122034.50
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T215727.259978,20121230T220039.259978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"position MSO [x,y,z]","km",-2431.746000,-7744.463000,3106.221000
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"H+ density","cm-3",1.808e+01,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.01,3540427.00,-4203941.00
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"He++ density","cm-3",3.119e+01,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.59,378756.40,-1581291.00
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O+ density","cm-3",-1.299e+00,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.41,-10999.60,-186161.80
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O2+ density","cm-3",3.583e-01,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.71,-15617.52,-210138.10
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T220039.228742,20121230T220351.322490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"position MSO [x,y,z]","km",-2415.194000,-7370.892000,3329.433000
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"H+ density","cm-3",-2.707e-01,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.25,933372.10,-831136.20
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"He++ density","cm-3",1.334e+01,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.87,470348.50,-1276771.00
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O+ density","cm-3",-6.869e+00,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.80,727316.30,-1369204.00
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O2+ density","cm-3",-2.698e+00,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.96,25785.83,-105162.70
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T220351.322490,20121230T220703.291253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"position MSO [x,y,z]","km",-2392.277000,-6977.975000,3543.880000
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"H+ density","cm-3",-1.437e+00,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.05,2744568.00,-2702453.00
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"He++ density","cm-3",2.706e+01,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.40,199859.40,-854836.40
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T220703.291253,20121230T221015.385011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"position MSO [x,y,z]","km",-2362.438000,-6564.931000,3748.108000
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"H+ density","cm-3",6.273e+01,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.78,3281864.00,-2221564.00
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"He++ density","cm-3",1.794e+01,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.27,412016.50,-209565.90
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121230T221015.385011,20121230T221327.385016,"SENSOR",1,"O+ density","cm-3",1.679e+00,,
