20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-133,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O+ density","cm-3",-4.184e+01,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.93,15979420.00,17004390.00
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O2+ density","cm-3",-1.283e+02,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",132.18,6159697.00,6548538.00
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T062353.049751,20121212T062705.143509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"position MSO [x,y,z]","km",-801.157200,-9088.077000,3704.717000
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"H+ density","cm-3",-7.253e+01,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.27,835651.50,1275883.00
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"He++ density","cm-3",-7.674e+01,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.02,3910244.00,2689697.00
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O+ density","cm-3",-1.475e+01,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.50,1239582.00,2205435.00
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T062705.143509,20121212T063017.112262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"position MSO [x,y,z]","km",-860.407500,-8763.961000,3896.426000
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"H+ density","cm-3",-3.405e+01,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.98,6478763.00,9301855.00
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"He++ density","cm-3",3.142e+01,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.67,3410333.00,464353.50
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O+ density","cm-3",1.548e+01,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.90,100801.30,366036.60
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T063017.112262,20121212T063329.206020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"position MSO [x,y,z]","km",-918.117500,-8424.349000,4081.234000
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"H+ density","cm-3",-8.492e+01,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.07,5555383.00,5288540.00
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"He++ density","cm-3",4.681e+01,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.05,1233253.00,1324331.00
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T063329.206020,20121212T063641.174784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"position MSO [x,y,z]","km",-974.060800,-8068.782000,4258.272000
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"H+ density","cm-3",-4.285e+01,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.23,6232311.00,7084837.00
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"He++ density","cm-3",3.497e+01,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.00,593730.70,1174000.00
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T063641.174784,20121212T063953.237291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"position MSO [x,y,z]","km",-1027.992000,-7696.728000,4426.593000
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"H+ density","cm-3",1.981e+01,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.40,1234249.00,1707233.00
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"He++ density","cm-3",5.389e+00,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.07,1378729.00,1759044.00
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T063953.237291,20121212T064305.206044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"position MSO [x,y,z]","km",-1079.620000,-7307.728000,4585.088000
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"H+ density","cm-3",6.329e+01,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.97,4560442.00,6821623.00
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"He++ density","cm-3",-4.721e+01,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.69,1536016.00,3699105.00
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T064305.206044,20121212T064617.206059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"position MSO [x,y,z]","km",-1128.648000,-6901.053000,4732.604000
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"H+ density","cm-3",2.357e+01,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.47,649097.70,1398268.00
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"He++ density","cm-3",-4.154e+01,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.62,2823217.00,2769359.00
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O+ density","cm-3",-6.288e+00,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,546261.40,1100299.00
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T064617.206059,20121212T064929.299817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"position MSO [x,y,z]","km",-1174.686000,-6476.320000,4867.676000
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"H+ density","cm-3",8.337e+01,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.83,4703888.00,3988297.00
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"He++ density","cm-3",6.611e+01,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.97,1933932.00,3235861.00
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T064929.299817,20121212T065241.268560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"position MSO [x,y,z]","km",-1217.317000,-6032.964000,4988.720000
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"H+ density","cm-3",-6.710e+01,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.83,6260433.00,10875190.00
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"He++ density","cm-3",-2.738e+01,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.18,4618454.00,2730107.00
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T065241.268560,20121212T065553.362318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"position MSO [x,y,z]","km",-1256.054000,-5570.471000,5093.902000
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"H+ density","cm-3",1.667e+02,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.47,2715432.00,5930943.00
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"He++ density","cm-3",5.247e+00,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.42,2858446.00,2987724.00
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T065553.362318,20121212T065905.331082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"position MSO [x,y,z]","km",-1290.328000,-5088.495000,5181.095000
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"H+ density","cm-3",1.934e+01,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.61,2963400.00,7722605.00
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"He++ density","cm-3",-6.642e+00,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.94,2417025.00,1831180.00
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T065905.331082,20121212T070217.331081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"position MSO [x,y,z]","km",-1319.507000,-4586.331000,5247.909000
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"He++ density","cm-3",3.266e+01,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.01,586781.70,1591444.00
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121212T070217.424840,20121212T070529.362342,"SENSOR",1,"O+ density","cm-3",7.338e+00,,
