20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O+ density","cm-3",9.925e+00,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.45,243242.40,351469.30
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O2+ density","cm-3",8.360e+00,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.74,394000.60,711766.30
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T130847.464858,20080716T131159.433612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"position MSO [x,y,z]","km",-5308.532000,2734.007000,-5518.052000
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T131159.433612,20080716T131511.558611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"position MSO [x,y,z]","km",-5322.291000,2818.350000,-5064.236000
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T131511.558611,20080716T131823.527354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"position MSO [x,y,z]","km",-5318.791000,2893.547000,-4594.048000
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T131823.527354,20080716T132135.621112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"position MSO [x,y,z]","km",-5296.152000,2958.334000,-4107.344000
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T132135.621112,20080716T132447.589856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"position MSO [x,y,z]","km",-5252.232000,3011.231000,-3604.153000
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T132447.589856,20080716T132759.683604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"position MSO [x,y,z]","km",-4614.823000,3026.249000,-861.479700
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T132759.683604,20080716T135647.902343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"position MSO [x,y,z]","km",-2919.565000,2333.581000,1996.226000
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T135647.902343,20080716T135959.871096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"position MSO [x,y,z]","km",-2409.015000,2065.321000,2495.977000
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T135959.871096,20080716T140311.871096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"position MSO [x,y,z]","km",-1840.788000,1747.502000,2935.734000
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T140311.964844,20080716T140623.933598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"position MSO [x,y,z]","km",-1223.569000,1382.853000,3295.979000
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T140623.933598,20080716T140936.027336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
