20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T133949.126889,20080708T134301.220647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"position MSO [x,y,z]","km",-5733.833000,2830.227000,-3486.862000
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"H+ density","cm-3",1.701e+00,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.75,7563061.00,10988200.00
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T134301.220647,20080708T134613.158139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"position MSO [x,y,z]","km",-5652.469000,2859.486000,-2983.887000
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O+ density","cm-3",-2.265e+01,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.05,2704.91,6092.33
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O2+ density","cm-3",-1.459e+01,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.73,69002.46,-16960.73
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T134613.158139,20080708T134925.158144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"position MSO [x,y,z]","km",-5545.056000,2875.593000,-2466.996000
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O+ density","cm-3",1.385e+01,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,26898.46,55703.96
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O2+ density","cm-3",1.164e+01,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.73,43264.88,87330.71
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T134925.158144,20080708T135237.251892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"position MSO [x,y,z]","km",-5408.718000,2876.690000,-1937.301000
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O+ density","cm-3",-1.641e+01,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.35,31329.82,-8857.15
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O2+ density","cm-3",-1.180e+01,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.76,30551.11,-7568.16
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T135237.251892,20080708T135549.220635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"position MSO [x,y,z]","km",-5240.149000,2860.638000,-1396.098000
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"H+ density","cm-3",-2.162e+02,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",370.46,15872310.00,17041460.00
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T135549.220635,20080708T135901.314383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"position MSO [x,y,z]","km",-5035.621000,2824.953000,-845.322700
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T135901.314383,20080708T140213.314383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"position MSO [x,y,z]","km",-4791.067000,2766.788000,-287.979000
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T140213.283137,20080708T140525.376885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"position MSO [x,y,z]","km",-4501.950000,2682.878000,271.993200
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T140525.376885,20080708T140837.345638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"position MSO [x,y,z]","km",-4163.624000,2569.611000,828.811200
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"H+ density","cm-3",5.014e+01,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.97,12574330.00,19636540.00
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"He++ density","cm-3",-2.783e+02,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.09,16039170.00,15431350.00
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O+ density","cm-3",-3.415e+01,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.27,435636.10,115643.30
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O2+ density","cm-3",-1.961e+01,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.14,342444.70,316594.20
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T140837.345638,20080708T141149.408135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"position MSO [x,y,z]","km",-3771.478000,2423.094000,1374.721000
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"H+ density","cm-3",-1.768e+02,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.86,153530.70,-50730.00
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O+ density","cm-3",-2.992e+01,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.31,684440.70,270112.20
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O2+ density","cm-3",-2.081e+01,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.88,704627.70,327401.70
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T141149.408135,20080708T141501.376889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"position MSO [x,y,z]","km",-3321.560000,2239.419000,1899.346000
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O+ density","cm-3",-1.595e+01,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.99,139838.40,16385.63
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O2+ density","cm-3",-7.392e+00,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.11,214537.20,190563.10
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T141501.376889,20080708T141813.470636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"position MSO [x,y,z]","km",-2811.590000,2015.185000,2389.218000
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T141813.470636,20080708T142125.439380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
