"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:34.91 ,"1/0094227391.30052",    5,  195,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.882,    -018.509,    -081.290,    0017.484,    0088.553
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:36.20 ,"1/0094227392.48968",    5,  196,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.823,    -018.595,    -081.289,    0017.484,    0088.587
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:37.49 ,"1/0094227394.02348",    5,  197,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.767,    -018.680,    -081.289,    0017.484,    0088.620
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:38.78 ,"1/0094227395.21263",    5,  198,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.714,    -018.766,    -081.288,    0017.485,    0088.653
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:40.06 ,"1/0094227396.40179",    5,  199,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.665,    -018.851,    -081.288,    0017.485,    0088.686
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:41.35 ,"1/0094227397.59095",    5,  200,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.618,    -018.937,    -081.288,    0017.486,    0088.719
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:42.64 ,"1/0094227399.12475",    5,  201,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.574,    -019.023,    -081.287,    0017.486,    0088.752
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:43.93 ,"1/0094227400.31390",    5,  202,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.534,    -019.108,    -081.287,    0017.486,    0088.786
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:45.22 ,"1/0094227401.50306",    5,  203,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.496,    -019.194,    -081.286,    0017.487,    0088.819
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:46.51 ,"1/0094227403.03686",    5,  204,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.462,    -019.279,    -081.286,    0017.487,    0088.852
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:47.80 ,"1/0094227404.22601",    5,  205,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.430,    -019.365,    -081.286,    0017.487,    0088.885
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:49.08 ,"1/0094227405.41517",    5,  206,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.402,    -019.450,    -081.285,    0017.488,    0088.919
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:50.37 ,"1/0094227406.60433",    5,  207,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.377,    -019.536,    -081.285,    0017.488,    0088.952
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:51.66 ,"1/0094227408.13812",    5,  208,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.355,    -019.622,    -081.284,    0017.488,    0088.985
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:52.95 ,"1/0094227409.32728",    5,  209,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.335,    -019.707,    -081.284,    0017.489,    0089.018
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:54.24 ,"1/0094227410.51644",    5,  210,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.319,    -019.793,    -081.283,    0017.489,    0089.051
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:55.53 ,"1/0094227412.05023",    5,  211,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.306,    -019.878,    -081.283,    0017.489,    0089.085
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:56.82 ,"1/0094227413.23939",    5,  212,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.296,    -019.964,    -081.282,    0017.490,    0089.118
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:58.11 ,"1/0094227414.42855",    5,  213,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.290,    -020.050,    -081.282,    0017.490,    0089.151
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:16:59.39 ,"1/0094227415.61770",    5,  214,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.286,    -020.135,    -081.281,    0017.491,    0089.184
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:00.68 ,"1/0094227417.15150",    5,  215,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.285,    -020.221,    -081.281,    0017.491,    0089.218
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:01.97 ,"1/0094227418.34066",    5,  216,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.287,    -020.306,    -081.280,    0017.491,    0089.251
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:03.26 ,"1/0094227419.52982",    5,  217,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.293,    -020.392,    -081.280,    0017.492,    0089.284
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:04.55 ,"1/0094227421.06361",    5,  218,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.301,    -020.478,    -081.279,    0017.492,    0089.317
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:05.84 ,"1/0094227422.25277",    5,  219,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.313,    -020.563,    -081.279,    0017.492,    0089.350
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:07.13 ,"1/0094227423.44193",    5,  220,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.327,    -020.649,    -081.278,    0017.493,    0089.384
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:08.41 ,"1/0094227424.63108",    5,  221,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.345,    -020.734,    -081.278,    0017.493,    0089.417
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:09.70 ,"1/0094227426.16488",    5,  222,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.366,    -020.820,    -081.277,    0017.494,    0089.450
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:10.99 ,"1/0094227427.35404",    5,  223,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.389,    -020.906,    -081.277,    0017.494,    0089.483
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:12.28 ,"1/0094227428.54319",    5,  224,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.416,    -020.991,    -081.276,    0017.494,    0089.517
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:13.57 ,"1/0094227430.07699",    5,  225,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.446,    -021.077,    -081.276,    0017.495,    0089.550
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:14.86 ,"1/0094227431.26615",    5,  226,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.479,    -021.162,    -081.275,    0017.495,    0089.583
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:16.15 ,"1/0094227432.45530",    5,  227,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.515,    -021.248,    -081.274,    0017.496,    0089.616
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:17.43 ,"1/0094227433.64446",    5,  228,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.554,    -021.334,    -081.274,    0017.496,    0089.650
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:18.72 ,"1/0094227435.17826",    5,  229,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.596,    -021.419,    -081.273,    0017.496,    0089.683
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:20.01 ,"1/0094227436.36741",    5,  230,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.641,    -021.505,    -081.273,    0017.497,    0089.716
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:21.30 ,"1/0094227437.55657",    5,  231,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.690,    -021.590,    -081.272,    0017.497,    0089.749
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:22.59 ,"1/0094227439.09037",    5,  232,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.741,    -021.676,    -081.271,    0017.498,    0089.783
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:23.88 ,"1/0094227440.27952",    5,  233,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.795,    -021.761,    -081.271,    0017.498,    0089.816
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:25.17 ,"1/0094227441.46868",    5,  234,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.853,    -021.847,    -081.270,    0017.498,    0089.849
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:26.46 ,"1/0094227443.00248",    5,  235,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.913,    -021.933,    -081.270,    0017.499,    0089.882
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:27.74 ,"1/0094227444.19164",    5,  236,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.977,    -022.018,    -081.269,    0017.499,    0089.915
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:29.03 ,"1/0094227445.38079",    5,  237,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.043,    -022.104,    -081.268,    0017.500,    0089.949
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:30.32 ,"1/0094227446.56995",    5,  238,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.113,    -022.189,    -081.268,    0017.500,    0089.982
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:31.61 ,"1/0094227448.10375",    5,  239,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.186,    -022.275,    -081.267,    0017.500,    0090.015
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:32.90 ,"1/0094227449.29290",    5,  240,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.261,    -022.360,    -081.266,    0017.501,    0090.048
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:34.19 ,"1/0094227450.48206",    5,  241,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.340,    -022.446,    -081.266,    0017.501,    0090.082
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:35.48 ,"1/0094227452.01586",    5,  242,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.422,    -022.532,    -081.265,    0017.502,    0090.115
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:37.47 ,"1/0094227454.01311",    6,    0,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.555,    -022.664,    -081.264,    0017.502,    0090.166
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:38.76 ,"1/0094227455.20226",    6,    1,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.644,    -022.750,    -081.263,    0017.503,    0090.199
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:40.05 ,"1/0094227456.39142",    6,    2,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.737,    -022.835,    -081.263,    0017.503,    0090.233
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:41.34 ,"1/0094227457.58058",    6,    3,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.833,    -022.921,    -081.262,    0017.503,    0090.266
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:42.63 ,"1/0094227459.11438",    6,    4,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.932,    -023.006,    -081.261,    0017.504,    0090.299
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:43.91 ,"1/0094227460.30353",    6,    5,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.034,    -023.092,    -081.260,    0017.504,    0090.332
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:45.20 ,"1/0094227461.49269",    6,    6,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.139,    -023.177,    -081.260,    0017.504,    0090.365
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:46.49 ,"1/0094227463.02649",    6,    7,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.247,    -023.263,    -081.259,    0017.505,    0090.399
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:47.78 ,"1/0094227464.21564",    6,    8,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.358,    -023.348,    -081.258,    0017.505,    0090.432
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:49.07 ,"1/0094227465.40480",    6,    9,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.472,    -023.434,    -081.257,    0017.506,    0090.465
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:50.36 ,"1/0094227466.59396",    6,   10,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.589,    -023.519,    -081.257,    0017.506,    0090.498
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:51.65 ,"1/0094227468.12775",    6,   11,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.709,    -023.605,    -081.256,    0017.507,    0090.531
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:52.93 ,"1/0094227469.31691",    6,   12,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.832,    -023.690,    -081.255,    0017.507,    0090.564
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:54.22 ,"1/0094227470.50607",    6,   13,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.958,    -023.776,    -081.254,    0017.507,    0090.598
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:55.51 ,"1/0094227472.03986",    6,   14,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.088,    -023.861,    -081.254,    0017.508,    0090.631
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:56.80 ,"1/0094227473.22902",    6,   15,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.220,    -023.947,    -081.253,    0017.508,    0090.664
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:58.09 ,"1/0094227474.41818",    6,   16,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.356,    -024.032,    -081.252,    0017.509,    0090.697
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:17:59.38 ,"1/0094227475.60733",    6,   17,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.494,    -024.118,    -081.251,    0017.509,    0090.730
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:00.67 ,"1/0094227477.14113",    6,   18,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.635,    -024.203,    -081.250,    0017.509,    0090.763
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:01.96 ,"1/0094227478.33029",    6,   19,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.780,    -024.289,    -081.250,    0017.510,    0090.797
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:03.24 ,"1/0094227479.51944",    6,   20,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.928,    -024.374,    -081.249,    0017.510,    0090.830
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:04.53 ,"1/0094227481.05324",    6,   21,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.078,    -024.460,    -081.248,    0017.511,    0090.863
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:05.82 ,"1/0094227482.24240",    6,   22,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.232,    -024.545,    -081.247,    0017.511,    0090.896
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:07.11 ,"1/0094227483.43156",    6,   23,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.389,    -024.631,    -081.246,    0017.511,    0090.929
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:08.40 ,"1/0094227484.62071",    6,   24,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.548,    -024.716,    -081.245,    0017.512,    0090.962
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:09.69 ,"1/0094227486.15451",    6,   25,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.711,    -024.802,    -081.244,    0017.512,    0090.995
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:10.98 ,"1/0094227487.34367",    6,   26,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.877,    -024.887,    -081.243,    0017.512,    0091.028
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:12.26 ,"1/0094227488.53282",    6,   27,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.046,    -024.972,    -081.243,    0017.513,    0091.062
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:13.55 ,"1/0094227490.06662",    6,   28,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.218,    -025.058,    -081.242,    0017.513,    0091.095
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:14.84 ,"1/0094227491.25578",    6,   29,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.393,    -025.143,    -081.241,    0017.514,    0091.128
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:16.13 ,"1/0094227492.44493",    6,   30,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.571,    -025.229,    -081.240,    0017.514,    0091.161
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:17.42 ,"1/0094227493.63409",    6,   31,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.752,    -025.314,    -081.239,    0017.515,    0091.194
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:18.71 ,"1/0094227495.16789",    6,   32,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.936,    -025.399,    -081.238,    0017.515,    0091.227
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:20.00 ,"1/0094227496.35704",    6,   33,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.123,    -025.485,    -081.237,    0017.516,    0091.260
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:21.28 ,"1/0094227497.54620",    6,   34,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.313,    -025.570,    -081.236,    0017.516,    0091.293
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:22.57 ,"1/0094227499.08000",    6,   35,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.506,    -025.655,    -081.235,    0017.516,    0091.326
"FRM_SS3_TRK_CMP_EDR_2946.DAT   ",2006-04-27T14:18:23.86 ,"1/0094227500.26915",    6,   36,   41997,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.702,    -025.741,    -081.234,    0017.517,    0091.359
