"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:14.91 ,"1/0090671591.21750",    1,  373,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.058,    -058.654,    -032.753,    0019.187,    0108.445
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:16.21 ,"1/0090671592.41180",    1,  374,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.509,    -058.738,    -032.740,    0019.188,    0108.440
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:17.50 ,"1/0090671593.60611",    1,  375,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.963,    -058.823,    -032.727,    0019.190,    0108.435
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:18.80 ,"1/0090671595.14506",    1,  376,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.420,    -058.908,    -032.713,    0019.191,    0108.430
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:20.09 ,"1/0090671596.33936",    1,  377,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.880,    -058.992,    -032.699,    0019.192,    0108.425
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:21.39 ,"1/0090671597.53367",    1,  378,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.342,    -059.077,    -032.686,    0019.193,    0108.420
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:22.69 ,"1/0090671599.07262",    1,  379,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.808,    -059.161,    -032.672,    0019.195,    0108.415
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:23.98 ,"1/0090671600.26692",    1,  380,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.276,    -059.246,    -032.658,    0019.196,    0108.410
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:25.28 ,"1/0090671601.46123",    1,  381,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.748,    -059.330,    -032.644,    0019.197,    0108.405
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:26.58 ,"1/0090671603.00018",    1,  382,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.222,    -059.415,    -032.630,    0019.199,    0108.400
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:27.87 ,"1/0090671604.19448",    1,  383,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.699,    -059.499,    -032.616,    0019.200,    0108.395
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:29.17 ,"1/0090671605.38879",    1,  384,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.179,    -059.584,    -032.602,    0019.201,    0108.389
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:30.47 ,"1/0090671606.58309",    1,  385,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.662,    -059.668,    -032.587,    0019.203,    0108.384
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:31.76 ,"1/0090671608.12204",    1,  386,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.148,    -059.753,    -032.573,    0019.204,    0108.379
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:33.06 ,"1/0090671609.31635",    1,  387,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.637,    -059.837,    -032.558,    0019.205,    0108.374
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:34.36 ,"1/0090671610.51065",    1,  388,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.128,    -059.921,    -032.544,    0019.206,    0108.368
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:35.65 ,"1/0090671612.04960",    1,  389,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.623,    -060.006,    -032.529,    0019.208,    0108.363
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:36.95 ,"1/0090671613.24391",    1,  390,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.120,    -060.090,    -032.514,    0019.209,    0108.357
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:38.25 ,"1/0090671614.43821",    1,  391,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.620,    -060.174,    -032.499,    0019.211,    0108.352
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:39.54 ,"1/0090671615.63252",    1,  392,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.123,    -060.259,    -032.484,    0019.212,    0108.346
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:40.84 ,"1/0090671617.17147",    1,  393,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.629,    -060.343,    -032.469,    0019.213,    0108.341
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:42.13 ,"1/0090671618.36577",    1,  394,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.138,    -060.427,    -032.454,    0019.214,    0108.335
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:43.43 ,"1/0090671619.56008",    1,  395,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.649,    -060.511,    -032.439,    0019.216,    0108.330
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:44.73 ,"1/0090671621.09902",    1,  396,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.164,    -060.595,    -032.423,    0019.217,    0108.324
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:46.02 ,"1/0090671622.29333",    1,  397,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.681,    -060.679,    -032.408,    0019.219,    0108.318
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:47.32 ,"1/0090671623.48764",    1,  398,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.201,    -060.764,    -032.392,    0019.220,    0108.312
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:48.62 ,"1/0090671625.02658",    1,  399,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.724,    -060.848,    -032.377,    0019.221,    0108.307
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:49.91 ,"1/0090671626.22089",    1,  400,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.250,    -060.932,    -032.361,    0019.223,    0108.301
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:51.21 ,"1/0090671627.41520",    1,  401,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.779,    -061.016,    -032.345,    0019.224,    0108.295
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:52.51 ,"1/0090671628.61465",    1,  402,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.314,    -061.100,    -032.329,    0019.226,    0108.289
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:53.82 ,"1/0090671630.15875",    1,  403,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.851,    -061.185,    -032.312,    0019.227,    0108.283
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:55.12 ,"1/0090671631.35820",    1,  404,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.392,    -061.269,    -032.296,    0019.229,    0108.277
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:56.43 ,"1/0090671632.55766",    1,  405,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.935,    -061.354,    -032.280,    0019.230,    0108.271
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:57.73 ,"1/0090671634.10176",    1,  406,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.482,    -061.438,    -032.263,    0019.231,    0108.265
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:33:59.04 ,"1/0090671635.30121",    1,  407,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.031,    -061.522,    -032.246,    0019.233,    0108.259
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:00.34 ,"1/0090671636.50067",    1,  408,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.583,    -061.607,    -032.230,    0019.234,    0108.252
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:01.65 ,"1/0090671638.04476",    1,  409,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.138,    -061.691,    -032.213,    0019.236,    0108.246
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:02.95 ,"1/0090671639.24422",    1,  410,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.696,    -061.775,    -032.196,    0019.238,    0108.240
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:04.25 ,"1/0090671640.44368",    1,  411,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.256,    -061.860,    -032.179,    0019.239,    0108.234
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:05.56 ,"1/0090671641.64313",    1,  412,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.820,    -061.944,    -032.161,    0019.240,    0108.227
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:06.86 ,"1/0090671643.18723",    1,  413,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.386,    -062.028,    -032.144,    0019.242,    0108.221
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:08.17 ,"1/0090671644.38668",    1,  414,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.956,    -062.112,    -032.126,    0019.243,    0108.215
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:09.47 ,"1/0090671645.58614",    1,  415,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.528,    -062.196,    -032.109,    0019.245,    0108.208
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:10.78 ,"1/0090671647.13023",    1,  416,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.103,    -062.280,    -032.091,    0019.246,    0108.202
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:12.08 ,"1/0090671648.32969",    1,  417,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.680,    -062.365,    -032.073,    0019.248,    0108.195
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:13.38 ,"1/0090671649.52915",    1,  418,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.261,    -062.449,    -032.055,    0019.249,    0108.188
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:14.69 ,"1/0090671651.07324",    1,  419,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.845,    -062.533,    -032.037,    0019.251,    0108.182
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:15.99 ,"1/0090671652.27270",    1,  420,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000343.431,    -062.617,    -032.019,    0019.253,    0108.175
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:17.30 ,"1/0090671653.47215",    1,  421,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.020,    -062.701,    -032.000,    0019.254,    0108.169
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:18.60 ,"1/0090671655.01625",    1,  422,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.612,    -062.785,    -031.982,    0019.256,    0108.162
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:19.91 ,"1/0090671656.21571",    1,  423,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.207,    -062.868,    -031.963,    0019.258,    0108.155
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:21.21 ,"1/0090671657.41516",    1,  424,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.805,    -062.952,    -031.945,    0019.259,    0108.148
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:22.51 ,"1/0090671658.61462",    1,  425,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.405,    -063.036,    -031.926,    0019.261,    0108.141
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:23.82 ,"1/0090671660.15871",    1,  426,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.008,    -063.120,    -031.907,    0019.262,    0108.135
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:25.12 ,"1/0090671661.35817",    1,  427,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.615,    -063.204,    -031.888,    0019.264,    0108.128
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:26.43 ,"1/0090671662.55763",    1,  428,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.224,    -063.288,    -031.868,    0019.266,    0108.121
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:27.73 ,"1/0090671664.10172",    1,  429,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.835,    -063.371,    -031.849,    0019.267,    0108.114
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:29.04 ,"1/0090671665.30118",    1,  430,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.450,    -063.455,    -031.829,    0019.269,    0108.107
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:30.34 ,"1/0090671666.50063",    1,  431,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.068,    -063.539,    -031.810,    0019.271,    0108.100
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:31.64 ,"1/0090671668.04473",    1,  432,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.688,    -063.622,    -031.790,    0019.272,    0108.093
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:32.95 ,"1/0090671669.24418",    1,  433,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.311,    -063.706,    -031.770,    0019.274,    0108.085
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:34.25 ,"1/0090671670.44364",    1,  434,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.937,    -063.789,    -031.750,    0019.276,    0108.078
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:35.56 ,"1/0090671671.64310",    1,  435,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.565,    -063.873,    -031.730,    0019.277,    0108.071
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:36.86 ,"1/0090671673.18719",    1,  436,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.197,    -063.957,    -031.709,    0019.279,    0108.064
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:38.17 ,"1/0090671674.38665",    1,  437,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.831,    -064.040,    -031.689,    0019.281,    0108.056
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:39.47 ,"1/0090671675.58610",    1,  438,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.468,    -064.123,    -031.668,    0019.282,    0108.049
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:40.78 ,"1/0090671677.13020",    1,  439,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.108,    -064.207,    -031.647,    0019.284,    0108.042
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:42.08 ,"1/0090671678.32966",    1,  440,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.751,    -064.290,    -031.626,    0019.286,    0108.034
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:43.38 ,"1/0090671679.52911",    1,  441,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.396,    -064.374,    -031.605,    0019.288,    0108.027
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:44.70 ,"1/0090671681.07836",    1,  442,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.049,    -064.457,    -031.584,    0019.289,    0108.019
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:46.01 ,"1/0090671682.28296",    1,  443,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.704,    -064.541,    -031.562,    0019.291,    0108.012
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:47.32 ,"1/0090671683.48757",    1,  444,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.361,    -064.625,    -031.540,    0019.293,    0108.004
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:48.63 ,"1/0090671685.03681",    1,  445,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.022,    -064.709,    -031.518,    0019.295,    0107.997
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:49.95 ,"1/0090671686.24142",    1,  446,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.686,    -064.792,    -031.496,    0019.297,    0107.989
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:51.26 ,"1/0090671687.44602",    1,  447,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.352,    -064.876,    -031.474,    0019.299,    0107.981
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:52.57 ,"1/0090671688.65063",    1,  448,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.021,    -064.960,    -031.452,    0019.300,    0107.974
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:53.88 ,"1/0090671690.19987",    1,  449,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.693,    -065.043,    -031.429,    0019.302,    0107.966
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:55.19 ,"1/0090671691.40448",    1,  450,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.368,    -065.127,    -031.407,    0019.304,    0107.958
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:56.51 ,"1/0090671692.60908",    1,  451,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.045,    -065.210,    -031.384,    0019.306,    0107.950
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:57.82 ,"1/0090671694.15833",    1,  452,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.725,    -065.294,    -031.361,    0019.308,    0107.942
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:34:59.13 ,"1/0090671695.36294",    1,  453,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.408,    -065.377,    -031.338,    0019.310,    0107.934
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:35:00.44 ,"1/0090671696.56754",    1,  454,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.094,    -065.461,    -031.314,    0019.312,    0107.926
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:35:01.75 ,"1/0090671698.11679",    1,  455,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.783,    -065.544,    -031.291,    0019.314,    0107.918
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:35:03.07 ,"1/0090671699.32139",    1,  456,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.474,    -065.627,    -031.267,    0019.316,    0107.910
"FRM_SS3_TRK_CMP_EDR_2799.DAT   ",2006-03-17T10:35:04.38 ,"1/0090671700.52600",    1,  457,   76331,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.169,    -065.711,    -031.243,    0019.317,    0107.902
