2006-023T18:59:21.236,2006-023T18:59:22.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:21.236,2006-023T18:59:22.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 0","c/sec",120,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 1","c/sec",288,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 2","c/sec",288,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 3","c/sec",136,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 4","c/sec",10,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 5","c/sec",4,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 6","c/sec",9,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 7","c/sec",5,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 8","c/sec",50,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 9","c/sec",50,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 10","c/sec",120,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 11","c/sec",100,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 12","c/sec",84,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 13","c/sec",76,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 14","c/sec",124,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 15","c/sec",46,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 16","c/sec",14,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 17","c/sec",112,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 18","c/sec",76,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 19","c/sec",34,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:22.236,2006-023T18:59:23.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 0","c/sec",96,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 1","c/sec",304,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 2","c/sec",288,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 3","c/sec",152,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 4","c/sec",9,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 5","c/sec",8,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 6","c/sec",8,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 7","c/sec",5,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 8","c/sec",40,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 9","c/sec",60,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 10","c/sec",136,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 11","c/sec",112,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 12","c/sec",62,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 13","c/sec",58,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 14","c/sec",96,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 15","c/sec",46,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 16","c/sec",17,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 17","c/sec",128,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 18","c/sec",96,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 19","c/sec",40,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:23.236,2006-023T18:59:24.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 0","c/sec",96,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 1","c/sec",304,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 2","c/sec",288,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 3","c/sec",144,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 4","c/sec",5,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 5","c/sec",6,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 6","c/sec",5,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 7","c/sec",10,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 8","c/sec",56,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 9","c/sec",60,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 10","c/sec",128,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 11","c/sec",120,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 12","c/sec",40,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 13","c/sec",62,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 14","c/sec",128,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 15","c/sec",36,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 16","c/sec",24,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 17","c/sec",160,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 18","c/sec",64,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 19","c/sec",38,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 23","c/sec",1,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 26","c/sec",1,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:24.236,2006-023T18:59:25.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 0","c/sec",92,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 1","c/sec",304,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 2","c/sec",288,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 3","c/sec",160,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 4","c/sec",7,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 5","c/sec",2,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 6","c/sec",9,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 7","c/sec",5,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 8","c/sec",42,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 9","c/sec",60,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 10","c/sec",136,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 11","c/sec",112,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 12","c/sec",46,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 13","c/sec",72,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 14","c/sec",136,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 15","c/sec",64,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 16","c/sec",14,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 17","c/sec",128,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 18","c/sec",72,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 19","c/sec",40,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:25.236,2006-023T18:59:26.236,"SENSOR",1,"NPI Sector 31","c/sec",2,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 0","c/sec",92,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 2","c/sec",288,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 3","c/sec",152,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 4","c/sec",6,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 5","c/sec",3,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 6","c/sec",9,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 7","c/sec",3,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 8","c/sec",36,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 9","c/sec",76,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 10","c/sec",120,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 11","c/sec",100,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 12","c/sec",56,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 13","c/sec",68,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 14","c/sec",120,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 15","c/sec",42,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 16","c/sec",10,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 17","c/sec",112,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 18","c/sec",84,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 19","c/sec",44,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 26","c/sec",1,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:26.236,2006-023T18:59:27.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 0","c/sec",104,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 1","c/sec",272,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 2","c/sec",288,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 3","c/sec",128,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 4","c/sec",11,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 5","c/sec",5,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 6","c/sec",6,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 7","c/sec",6,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 8","c/sec",46,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 9","c/sec",64,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 10","c/sec",160,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 11","c/sec",124,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 12","c/sec",72,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 13","c/sec",76,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 14","c/sec",116,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 15","c/sec",64,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 16","c/sec",17,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 17","c/sec",136,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 18","c/sec",68,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 19","c/sec",40,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:27.236,2006-023T18:59:28.236,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 0","c/sec",104,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 1","c/sec",320,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 2","c/sec",272,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 3","c/sec",160,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 4","c/sec",6,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 5","c/sec",6,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 6","c/sec",18,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 7","c/sec",4,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 8","c/sec",60,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 9","c/sec",52,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 10","c/sec",152,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 11","c/sec",116,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 12","c/sec",72,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 13","c/sec",88,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 14","c/sec",136,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 15","c/sec",38,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 16","c/sec",19,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 17","c/sec",108,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 18","c/sec",76,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 19","c/sec",29,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:28.236,2006-023T18:59:29.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 0","c/sec",128,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 1","c/sec",304,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 2","c/sec",304,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 3","c/sec",152,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 4","c/sec",9,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 5","c/sec",6,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 6","c/sec",8,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 7","c/sec",1,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 8","c/sec",44,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 9","c/sec",50,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 10","c/sec",136,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 11","c/sec",96,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 12","c/sec",68,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 13","c/sec",84,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 14","c/sec",112,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 15","c/sec",48,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 16","c/sec",18,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 17","c/sec",112,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 18","c/sec",80,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 19","c/sec",36,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 27","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2006-023T18:59:29.236,2006-023T18:59:30.236,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2006-023T18:59:30.236,2006-023T18:59:31.236,"SENSOR",1,"NPI Sector 0","c/sec",112,0
