20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O+ density","cm-3",-6.817e+01,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.32,0.00,-0.00
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T012347.325618,20100810T012659.419376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"position MSO [x,y,z]","km",-5016.565000,-9143.561000,-756.025900
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"H+ density","cm-3",3.840e+01,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.70,305546.10,526867.30
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T012659.419376,20100810T013011.388120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"position MSO [x,y,z]","km",-5002.902000,-8897.166000,-1011.271000
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"H+ density","cm-3",3.925e+01,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.63,344072.70,575618.00
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O+ density","cm-3",-1.971e+00,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.71,1974993.00,1836606.00
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O2+ density","cm-3",1.402e+01,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.46,658182.80,1233657.00
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T013011.388120,20100810T013323.450627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"position MSO [x,y,z]","km",-4981.904000,-8637.750000,-1265.032000
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"H+ density","cm-3",4.332e+01,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.19,480885.90,605567.90
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O+ density","cm-3",-4.395e+01,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.68,292530.40,-105449.20
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T013323.450627,20100810T013635.419370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"position MSO [x,y,z]","km",-4953.142000,-8364.878000,-1516.841000
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"H+ density","cm-3",2.379e+01,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.84,378400.30,627590.10
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O+ density","cm-3",-3.924e+01,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.56,7950.11,7158.27
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T013635.419370,20100810T013947.513128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"position MSO [x,y,z]","km",-4916.148000,-8078.109000,-1766.150000
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"H+ density","cm-3",-1.787e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.37,454007.20,714938.20
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"He++ density","cm-3",-1.472e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.75,1718284.00,2473357.00
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O+ density","cm-3",-4.083e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.43,3299503.00,6772728.00
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O2+ density","cm-3",-2.620e+01,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.29,0.00,0.00
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T013947.513128,20100810T014259.513132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"position MSO [x,y,z]","km",-4870.413000,-7777.005000,-2012.317000
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"H+ density","cm-3",2.455e+01,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.29,485783.90,730127.20
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O+ density","cm-3",6.279e-01,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.27,2794924.00,2504098.00
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T014259.513132,20100810T014611.606880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"position MSO [x,y,z]","km",-4815.386000,-7461.108000,-2254.622000
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"H+ density","cm-3",-3.044e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.51,644769.40,835470.20
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"He++ density","cm-3",1.344e+01,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.25,5229823.00,3397773.00
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O+ density","cm-3",-8.768e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.23,4311936.00,-228137.10
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O2+ density","cm-3",-5.848e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.86,3435899.00,221572.80
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T014611.606880,20100810T014923.575634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"position MSO [x,y,z]","km",-4750.448000,-7129.888000,-2492.285000
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"H+ density","cm-3",6.750e-02,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.54,456763.90,739854.00
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"He++ density","cm-3",1.076e+01,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.62,7420936.00,2963880.00
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O+ density","cm-3",8.702e-01,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.20,591296.50,692227.10
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O2+ density","cm-3",1.267e+01,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.26,218257.40,356612.80
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T014923.575634,20100810T015235.669382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"position MSO [x,y,z]","km",-4674.934000,-6782.846000,-2724.374000
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"H+ density","cm-3",-1.178e+01,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.63,569989.60,762491.80
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"He++ density","cm-3",5.108e+00,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.13,3843317.00,4265015.00
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T015235.669382,20100810T015547.606884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"position MSO [x,y,z]","km",-4588.095000,-6419.408000,-2949.861000
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.49,155095.30,347035.40
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"He++ density","cm-3",-1.490e+01,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.21,1115121.00,2172045.00
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O+ density","cm-3",6.591e+00,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.90,178999.10,267209.70
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T015547.606884,20100810T015859.700642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"position MSO [x,y,z]","km",-4489.094000,-6038.952000,-3167.569000
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100810T015859.700642,20100810T020211.700642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"position MSO [x,y,z]","km",-4377.055000,-5641.039000,-3376.025000
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100810T020211.669386,20100810T020523.763134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
