20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T172959.386361,20100807T173311.448858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"position MSO [x,y,z]","km",-4872.866000,-8942.387000,-1245.643000
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T173311.448858,20100807T173623.417611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"position MSO [x,y,z]","km",-4852.716000,-8677.705000,-1493.746000
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T173623.417611,20100807T173935.417606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"position MSO [x,y,z]","km",-4825.005000,-8399.450000,-1739.604000
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T173935.417606,20100807T174247.511364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"position MSO [x,y,z]","km",-4789.287000,-8107.298000,-1982.552000
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T174247.511364,20100807T174559.480117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"position MSO [x,y,z]","km",-4745.065000,-7800.775000,-2221.978000
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T174559.480117,20100807T174911.573865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"position MSO [x,y,z]","km",-4691.794000,-7479.403000,-2457.165000
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T174911.573865,20100807T175223.542619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"position MSO [x,y,z]","km",-4628.880000,-7142.685000,-2687.299000
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T175223.542619,20100807T175535.636377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"position MSO [x,y,z]","km",-4555.671000,-6790.133000,-2911.431000
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T175535.636377,20100807T175847.573879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"position MSO [x,y,z]","km",-4471.462000,-6421.276000,-3128.462000
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T175847.573879,20100807T180159.573878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"position MSO [x,y,z]","km",-4375.371000,-6035.231000,-3337.355000
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T180159.667627,20100807T180511.667622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"position MSO [x,y,z]","km",-4266.592000,-5631.785000,-3536.493000
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100807T180511.667622,20100807T180823.761379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"position MSO [x,y,z]","km",-4144.136000,-5210.349000,-3724.260000
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100807T180823.761379,20100807T181135.730133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
