"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:48.62 ,"1/0078698803.42741",    9,   54,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.671,    -049.570,    0172.532,    0011.652,    0032.672
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:50.04 ,"1/0078698805.04360",    9,   55,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.530,    -049.475,    0172.539,    0011.653,    0032.578
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:51.45 ,"1/0078698806.31515",    9,   56,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.392,    -049.381,    0172.547,    0011.654,    0032.483
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:52.87 ,"1/0078698807.58670",    9,   57,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.259,    -049.287,    0172.554,    0011.655,    0032.389
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:54.28 ,"1/0078698809.20289",    9,   58,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.129,    -049.192,    0172.561,    0011.656,    0032.295
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:55.69 ,"1/0078698810.47444",    9,   59,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.002,    -049.098,    0172.569,    0011.657,    0032.200
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:57.11 ,"1/0078698812.09063",    9,   60,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.880,    -049.004,    0172.576,    0011.658,    0032.106
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:58.52 ,"1/0078698813.36217",    9,   61,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.761,    -048.909,    0172.583,    0011.658,    0032.012
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:46:59.94 ,"1/0078698814.63372",    9,   62,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.645,    -048.815,    0172.590,    0011.659,    0031.917
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:01.35 ,"1/0078698816.24991",    9,   63,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.533,    -048.720,    0172.597,    0011.660,    0031.823
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:02.77 ,"1/0078698817.52146",    9,   64,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.425,    -048.626,    0172.604,    0011.661,    0031.729
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:04.18 ,"1/0078698819.13765",    9,   65,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.321,    -048.532,    0172.611,    0011.662,    0031.634
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:05.59 ,"1/0078698820.40920",    9,   66,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.220,    -048.437,    0172.618,    0011.663,    0031.540
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:07.01 ,"1/0078698822.02539",    9,   67,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.123,    -048.343,    0172.625,    0011.664,    0031.445
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:08.42 ,"1/0078698823.29694",    9,   68,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.029,    -048.248,    0172.632,    0011.664,    0031.351
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:09.84 ,"1/0078698824.56848",    9,   69,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.939,    -048.154,    0172.638,    0011.665,    0031.257
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:11.25 ,"1/0078698826.18467",    9,   70,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.853,    -048.059,    0172.645,    0011.666,    0031.162
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:12.67 ,"1/0078698827.45622",    9,   71,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.770,    -047.965,    0172.652,    0011.667,    0031.068
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:14.08 ,"1/0078698829.07241",    9,   72,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.691,    -047.870,    0172.658,    0011.668,    0030.973
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:15.50 ,"1/0078698830.34396",    9,   73,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.616,    -047.776,    0172.665,    0011.669,    0030.879
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:16.91 ,"1/0078698831.61551",    9,   74,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.544,    -047.681,    0172.672,    0011.669,    0030.784
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:18.32 ,"1/0078698833.23170",    9,   75,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.476,    -047.587,    0172.678,    0011.670,    0030.690
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:19.74 ,"1/0078698834.50325",    9,   76,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.412,    -047.493,    0172.685,    0011.671,    0030.596
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:21.15 ,"1/0078698836.11943",    9,   77,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.351,    -047.398,    0172.691,    0011.672,    0030.501
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:22.57 ,"1/0078698837.39098",    9,   78,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.294,    -047.304,    0172.697,    0011.672,    0030.407
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:23.98 ,"1/0078698839.00717",    9,   79,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.241,    -047.209,    0172.704,    0011.673,    0030.312
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:25.40 ,"1/0078698840.27872",    9,   80,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.191,    -047.115,    0172.710,    0011.674,    0030.218
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:26.81 ,"1/0078698841.55027",    9,   81,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.145,    -047.020,    0172.716,    0011.675,    0030.123
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:28.22 ,"1/0078698843.16646",    9,   82,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.102,    -046.926,    0172.722,    0011.676,    0030.029
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:29.64 ,"1/0078698844.43801",    9,   83,   15263,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.064,    -046.831,    0172.729,    0011.677,    0029.934
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:31.34 ,"1/0078698846.24473",   10,    0,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.022,    -046.717,    0172.736,    0011.678,    0029.820
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:32.76 ,"1/0078698847.51628",   10,    1,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.991,    -046.623,    0172.742,    0011.678,    0029.726
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:34.17 ,"1/0078698849.13246",   10,    2,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.964,    -046.528,    0172.748,    0011.679,    0029.631
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:35.59 ,"1/0078698850.40401",   10,    3,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.941,    -046.434,    0172.754,    0011.680,    0029.537
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:37.00 ,"1/0078698852.02020",   10,    4,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.921,    -046.339,    0172.760,    0011.681,    0029.442
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:38.42 ,"1/0078698853.29175",   10,    5,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.905,    -046.245,    0172.766,    0011.681,    0029.348
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:39.82 ,"1/0078698854.55815",   10,    6,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.892,    -046.151,    0172.772,    0011.682,    0029.254
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:41.23 ,"1/0078698856.16919",   10,    7,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.884,    -046.057,    0172.777,    0011.683,    0029.160
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:42.64 ,"1/0078698857.43559",   10,    8,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.878,    -045.963,    0172.783,    0011.684,    0029.066
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:44.04 ,"1/0078698859.04663",   10,    9,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.877,    -045.869,    0172.789,    0011.684,    0028.972
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:45.45 ,"1/0078698860.31303",   10,   10,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.879,    -045.775,    0172.795,    0011.685,    0028.878
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:46.85 ,"1/0078698861.57943",   10,   11,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.885,    -045.681,    0172.800,    0011.686,    0028.784
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:48.26 ,"1/0078698863.19047",   10,   12,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.894,    -045.587,    0172.806,    0011.687,    0028.690
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:49.67 ,"1/0078698864.45687",   10,   13,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.907,    -045.493,    0172.811,    0011.688,    0028.596
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:51.08 ,"1/0078698866.07305",   10,   14,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.924,    -045.398,    0172.817,    0011.688,    0028.502
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:52.50 ,"1/0078698867.34460",   10,   15,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.944,    -045.304,    0172.822,    0011.689,    0028.407
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:53.91 ,"1/0078698868.61615",   10,   16,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.968,    -045.210,    0172.828,    0011.690,    0028.313
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:55.32 ,"1/0078698870.23234",   10,   17,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000277.996,    -045.115,    0172.833,    0011.691,    0028.218
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:56.74 ,"1/0078698871.50389",   10,   18,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.027,    -045.021,    0172.839,    0011.691,    0028.124
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:58.15 ,"1/0078698873.12008",   10,   19,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.062,    -044.926,    0172.844,    0011.692,    0028.029
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:47:59.57 ,"1/0078698874.39163",   10,   20,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.101,    -044.832,    0172.849,    0011.693,    0027.935
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:00.98 ,"1/0078698876.00782",   10,   21,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.143,    -044.737,    0172.855,    0011.693,    0027.840
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:02.40 ,"1/0078698877.27936",   10,   22,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.189,    -044.643,    0172.860,    0011.694,    0027.746
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:03.81 ,"1/0078698878.55091",   10,   23,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.239,    -044.548,    0172.865,    0011.695,    0027.651
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:05.23 ,"1/0078698880.16710",   10,   24,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.292,    -044.454,    0172.870,    0011.696,    0027.557
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:06.64 ,"1/0078698881.43865",   10,   25,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.349,    -044.359,    0172.875,    0011.696,    0027.463
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:08.05 ,"1/0078698883.05484",   10,   26,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.410,    -044.265,    0172.881,    0011.697,    0027.368
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:09.47 ,"1/0078698884.32639",   10,   27,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.474,    -044.170,    0172.886,    0011.698,    0027.274
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:10.88 ,"1/0078698885.59794",   10,   28,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.542,    -044.076,    0172.891,    0011.699,    0027.179
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:12.30 ,"1/0078698887.21413",   10,   29,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.613,    -043.981,    0172.896,    0011.699,    0027.085
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:13.71 ,"1/0078698888.48567",   10,   30,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.689,    -043.887,    0172.901,    0011.700,    0026.990
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:15.13 ,"1/0078698890.10186",   10,   31,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.768,    -043.792,    0172.906,    0011.701,    0026.896
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:16.54 ,"1/0078698891.37341",   10,   32,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.850,    -043.698,    0172.910,    0011.701,    0026.801
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:17.95 ,"1/0078698892.64496",   10,   33,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000278.936,    -043.604,    0172.915,    0011.702,    0026.707
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:19.37 ,"1/0078698894.26115",   10,   34,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.026,    -043.509,    0172.920,    0011.703,    0026.612
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:20.78 ,"1/0078698895.53270",   10,   35,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.120,    -043.415,    0172.925,    0011.704,    0026.518
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:22.20 ,"1/0078698897.14889",   10,   36,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.217,    -043.320,    0172.930,    0011.704,    0026.424
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:23.61 ,"1/0078698898.42044",   10,   37,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.318,    -043.226,    0172.934,    0011.705,    0026.329
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:25.03 ,"1/0078698900.03663",   10,   38,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.423,    -043.131,    0172.939,    0011.706,    0026.235
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:26.44 ,"1/0078698901.30817",   10,   39,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.531,    -043.037,    0172.944,    0011.706,    0026.140
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:27.86 ,"1/0078698902.57972",   10,   40,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.643,    -042.943,    0172.948,    0011.707,    0026.046
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:29.27 ,"1/0078698904.19591",   10,   41,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.758,    -042.848,    0172.953,    0011.707,    0025.952
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:30.68 ,"1/0078698905.46746",   10,   42,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000279.877,    -042.754,    0172.958,    0011.708,    0025.857
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:32.10 ,"1/0078698907.08365",   10,   43,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.000,    -042.660,    0172.962,    0011.709,    0025.763
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:33.51 ,"1/0078698908.35520",   10,   44,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.127,    -042.565,    0172.967,    0011.710,    0025.668
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:34.93 ,"1/0078698909.62675",   10,   45,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.257,    -042.471,    0172.971,    0011.710,    0025.574
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:36.34 ,"1/0078698911.24294",   10,   46,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.391,    -042.376,    0172.975,    0011.711,    0025.480
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:37.76 ,"1/0078698912.51448",   10,   47,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.528,    -042.282,    0172.980,    0011.712,    0025.385
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:39.17 ,"1/0078698914.13067",   10,   48,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.669,    -042.188,    0172.984,    0011.713,    0025.291
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:40.58 ,"1/0078698915.40222",   10,   49,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.814,    -042.093,    0172.989,    0011.713,    0025.197
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:42.00 ,"1/0078698917.01841",   10,   50,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000280.963,    -041.999,    0172.993,    0011.714,    0025.102
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:43.41 ,"1/0078698918.28996",   10,   51,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.115,    -041.905,    0172.997,    0011.714,    0025.008
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:44.83 ,"1/0078698919.56151",   10,   52,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.271,    -041.811,    0173.001,    0011.715,    0024.914
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:46.24 ,"1/0078698921.17770",   10,   53,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.430,    -041.716,    0173.006,    0011.716,    0024.819
"FRM_SS3_TRK_CMP_EDR_2304.DAT   ",2005-10-29T20:48:47.66 ,"1/0078698922.45440",   10,   54,   15330,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000281.594,    -041.621,    0173.010,    0011.716,    0024.724
