"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:23.15 ,"1/0078046158.10226",    0,  178,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.219,    -024.584,    -053.928,    0012.144,    0006.330
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:30.69 ,"1/0078046165.45826",    0,  179,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.673,    -024.096,    -053.924,    0012.146,    0005.879
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:38.24 ,"1/0078046173.15889",    0,  180,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.225,    -023.610,    -053.920,    0012.148,    0005.435
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:45.78 ,"1/0078046180.51489",    0,  181,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.874,    -023.125,    -053.917,    0012.150,    0005.000
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:29:53.32 ,"1/0078046188.21552",    0,  182,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.620,    -022.640,    -053.914,    0012.153,    0004.578
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:00.87 ,"1/0078046195.57151",    0,  183,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.462,    -022.156,    -053.912,    0012.155,    0004.171
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:08.41 ,"1/0078046203.27215",    0,  184,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.400,    -021.674,    -053.909,    0012.157,    0003.785
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:15.95 ,"1/0078046210.62814",    0,  185,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.434,    -021.193,    -053.907,    0012.159,    0003.425
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:23.50 ,"1/0078046218.32877",    0,  186,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.562,    -020.712,    -053.906,    0012.161,    0003.100
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:31.04 ,"1/0078046226.02941",    0,  187,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.785,    -020.233,    -053.904,    0012.164,    0002.822
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:38.58 ,"1/0078046233.38540",    0,  188,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.101,    -019.755,    -053.903,    0012.166,    0002.606
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:46.13 ,"1/0078046241.08603",    0,  189,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.511,    -019.278,    -053.902,    0012.168,    0002.467
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:30:53.67 ,"1/0078046248.44203",    0,  190,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.014,    -018.802,    -053.902,    0012.170,    0002.418
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:01.21 ,"1/0078046256.14266",    0,  191,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.609,    -018.327,    -053.901,    0012.172,    0002.463
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:08.75 ,"1/0078046263.49865",    0,  192,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.296,    -017.853,    -053.901,    0012.174,    0002.598
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:16.30 ,"1/0078046271.19929",    0,  193,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.075,    -017.381,    -053.901,    0012.176,    0002.808
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:23.84 ,"1/0078046278.55528",    0,  194,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.944,    -016.910,    -053.901,    0012.178,    0003.077
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:31.38 ,"1/0078046286.25591",    0,  195,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.903,    -016.440,    -053.902,    0012.180,    0003.392
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:38.93 ,"1/0078046293.61191",    0,  196,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.952,    -015.971,    -053.903,    0012.182,    0003.740
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:46.47 ,"1/0078046301.31254",    0,  197,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.090,    -015.504,    -053.904,    0012.184,    0004.112
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:31:54.01 ,"1/0078046309.01317",    0,  198,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.316,    -015.038,    -053.905,    0012.186,    0004.502
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:01.56 ,"1/0078046316.36917",    0,  199,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.630,    -014.573,    -053.907,    0012.188,    0004.905
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:09.10 ,"1/0078046324.06980",    0,  200,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.032,    -014.109,    -053.908,    0012.190,    0005.318
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:16.64 ,"1/0078046331.42579",    0,  201,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.520,    -013.647,    -053.910,    0012.192,    0005.739
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:24.19 ,"1/0078046339.12643",    0,  202,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.095,    -013.186,    -053.912,    0012.194,    0006.165
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:31.73 ,"1/0078046346.48242",    0,  203,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.755,    -012.727,    -053.914,    0012.196,    0006.595
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:39.27 ,"1/0078046354.18305",    0,  204,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.500,    -012.269,    -053.917,    0012.197,    0007.029
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:46.82 ,"1/0078046361.53905",    0,  205,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.329,    -011.812,    -053.919,    0012.199,    0007.465
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:32:54.36 ,"1/0078046369.23968",    0,  206,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.241,    -011.357,    -053.922,    0012.201,    0007.902
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:01.90 ,"1/0078046376.59567",    0,  207,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.237,    -010.903,    -053.925,    0012.203,    0008.341
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:09.45 ,"1/0078046384.29631",    0,  208,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.315,    -010.450,    -053.928,    0012.205,    0008.780
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:16.99 ,"1/0078046391.65230",    0,  209,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.474,    -009.999,    -053.932,    0012.207,    0009.220
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:24.53 ,"1/0078046399.35294",    0,  210,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.715,    -009.550,    -053.935,    0012.208,    0009.660
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:32.08 ,"1/0078046407.05357",    0,  211,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.036,    -009.101,    -053.939,    0012.210,    0010.100
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:39.62 ,"1/0078046414.40956",    0,  212,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.437,    -008.655,    -053.942,    0012.212,    0010.540
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:47.16 ,"1/0078046422.11020",    0,  213,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.917,    -008.209,    -053.946,    0012.214,    0010.979
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:33:54.71 ,"1/0078046429.46619",    0,  214,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.475,    -007.766,    -053.950,    0012.216,    0011.418
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:02.25 ,"1/0078046437.16682",    0,  215,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.112,    -007.324,    -053.955,    0012.217,    0011.856
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:09.79 ,"1/0078046444.52282",    0,  216,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.825,    -006.883,    -053.959,    0012.219,    0012.294
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:17.34 ,"1/0078046452.22345",    0,  217,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.614,    -006.444,    -053.964,    0012.221,    0012.730
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:24.88 ,"1/0078046459.57944",    0,  218,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.480,    -006.006,    -053.968,    0012.223,    0013.166
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:32.42 ,"1/0078046467.28008",    0,  219,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.420,    -005.570,    -053.973,    0012.224,    0013.600
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:39.96 ,"1/0078046474.63607",    0,  220,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.435,    -005.135,    -053.978,    0012.226,    0014.034
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:47.51 ,"1/0078046482.33670",    0,  221,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.524,    -004.702,    -053.983,    0012.227,    0014.466
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:34:55.05 ,"1/0078046490.03734",    0,  222,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.686,    -004.271,    -053.988,    0012.229,    0014.897
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:02.59 ,"1/0078046497.39333",    0,  223,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.920,    -003.841,    -053.993,    0012.231,    0015.327
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:10.14 ,"1/0078046505.09396",    0,  224,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.225,    -003.413,    -053.999,    0012.232,    0015.756
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:17.68 ,"1/0078046512.44996",    0,  225,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.602,    -002.986,    -054.004,    0012.234,    0016.183
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:25.22 ,"1/0078046520.15059",    0,  226,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.049,    -002.561,    -054.010,    0012.236,    0016.609
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:32.77 ,"1/0078046527.50658",    0,  227,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.565,    -002.137,    -054.016,    0012.238,    0017.034
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:40.31 ,"1/0078046535.20722",    0,  228,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.151,    -001.715,    -054.022,    0012.239,    0017.457
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:47.85 ,"1/0078046542.56321",    0,  229,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.805,    -001.295,    -054.028,    0012.241,    0017.879
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:35:55.40 ,"1/0078046550.26384",    0,  230,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.526,    -000.876,    -054.034,    0012.242,    0018.300
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:02.94 ,"1/0078046557.61984",    0,  231,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000640.314,    -000.459,    -054.040,    0012.244,    0018.719
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:10.48 ,"1/0078046565.32047",    0,  232,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.169,    -000.043,    -054.046,    0012.246,    0019.136
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:18.03 ,"1/0078046573.02110",    0,  233,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.089,    0000.371,    -054.053,    0012.248,    0019.553
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:25.57 ,"1/0078046580.37710",    0,  234,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.073,    0000.783,    -054.059,    0012.249,    0019.967
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:33.11 ,"1/0078046588.07773",    0,  235,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.122,    0001.194,    -054.066,    0012.251,    0020.380
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:40.66 ,"1/0078046595.43372",    0,  236,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.234,    0001.603,    -054.072,    0012.252,    0020.792
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:48.20 ,"1/0078046603.13436",    0,  237,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.410,    0002.010,    -054.079,    0012.254,    0021.202
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:36:55.74 ,"1/0078046610.49035",    0,  238,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.647,    0002.416,    -054.086,    0012.255,    0021.611
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:03.29 ,"1/0078046618.19098",    0,  239,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.945,    0002.820,    -054.093,    0012.257,    0022.018
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:10.83 ,"1/0078046625.54698",    0,  240,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.305,    0003.223,    -054.100,    0012.259,    0022.423
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:18.37 ,"1/0078046633.24761",    0,  241,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.724,    0003.624,    -054.107,    0012.260,    0022.827
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:25.92 ,"1/0078046640.60360",    0,  242,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.203,    0004.023,    -054.114,    0012.262,    0023.229
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:33.46 ,"1/0078046648.30424",    0,  243,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.740,    0004.421,    -054.121,    0012.263,    0023.630
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:41.00 ,"1/0078046656.00487",    0,  244,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.335,    0004.817,    -054.128,    0012.265,    0024.029
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:48.54 ,"1/0078046663.36087",    0,  245,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.988,    0005.211,    -054.136,    0012.266,    0024.426
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:37:56.09 ,"1/0078046671.06150",    0,  246,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.698,    0005.604,    -054.143,    0012.268,    0024.822
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:03.63 ,"1/0078046678.41749",    0,  247,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.463,    0005.995,    -054.150,    0012.269,    0025.216
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:11.17 ,"1/0078046686.11813",    0,  248,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.284,    0006.384,    -054.158,    0012.271,    0025.609
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:18.72 ,"1/0078046693.47412",    0,  249,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.160,    0006.772,    -054.166,    0012.273,    0026.000
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:26.26 ,"1/0078046701.17475",    0,  250,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.089,    0007.158,    -054.173,    0012.274,    0026.390
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:33.80 ,"1/0078046708.53075",    0,  251,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.072,    0007.542,    -054.181,    0012.276,    0026.777
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:41.35 ,"1/0078046716.23138",    0,  252,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.108,    0007.925,    -054.189,    0012.277,    0027.164
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:48.89 ,"1/0078046723.58737",    0,  253,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.196,    0008.306,    -054.197,    0012.279,    0027.548
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:38:56.43 ,"1/0078046731.28801",    0,  254,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.335,    0008.686,    -054.205,    0012.280,    0027.931
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:03.98 ,"1/0078046738.64400",    0,  255,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.525,    0009.064,    -054.212,    0012.282,    0028.312
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:11.52 ,"1/0078046746.34463",    0,  256,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.766,    0009.440,    -054.220,    0012.283,    0028.692
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:19.06 ,"1/0078046754.04527",    0,  257,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.055,    0009.815,    -054.228,    0012.285,    0029.070
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:26.61 ,"1/0078046761.40126",    0,  258,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.394,    0010.188,    -054.237,    0012.286,    0029.447
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:34.15 ,"1/0078046769.10189",    0,  259,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.781,    0010.559,    -054.245,    0012.287,    0029.821
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:41.69 ,"1/0078046776.45789",    0,  260,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.216,    0010.929,    -054.253,    0012.289,    0030.194
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:49.24 ,"1/0078046784.15852",    0,  261,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.698,    0011.297,    -054.261,    0012.291,    0030.566
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:39:56.78 ,"1/0078046791.51451",    0,  262,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.226,    0011.664,    -054.269,    0012.292,    0030.936
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:04.32 ,"1/0078046799.21515",    0,  263,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.800,    0012.029,    -054.278,    0012.294,    0031.304
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:11.87 ,"1/0078046806.57114",    0,  264,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.419,    0012.392,    -054.286,    0012.295,    0031.671
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:19.41 ,"1/0078046814.27177",    0,  265,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.082,    0012.754,    -054.294,    0012.297,    0032.036
"FRM_AIS_EDR_2277.DAT           ",2005-10-22T07:40:26.95 ,"1/0078046821.62777",    0,  266,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.790,    0013.114,    -054.303,    0012.298,    0032.399
