20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T012740.527934,20080312T013052.527939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"position MSO [x,y,z]","km",-2828.060000,-2368.827000,-9255.339000
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"H+ density","cm-3",1.074e+02,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.38,5945684.00,4686820.00
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-609,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"He++ density","cm-3",2.621e+01,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.12,7414627.00,4367101.00
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-609,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T013052.527939,20080312T013404.590436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"position MSO [x,y,z]","km",-3135.882000,-2547.937000,-9328.260000
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"H+ density","cm-3",1.128e+02,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.46,4815366.00,5733004.00
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-644,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"He++ density","cm-3",2.195e+01,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.86,3690132.00,4912804.00
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-644,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T013404.590436,20080312T013716.559189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"position MSO [x,y,z]","km",-3439.027000,-2723.225000,-9387.169000
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"H+ density","cm-3",4.363e+01,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.87,6279406.00,4695346.00
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-619,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"He++ density","cm-3",3.034e+01,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.34,4743864.00,5761957.00
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-619,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T013716.559189,20080312T014028.652927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"position MSO [x,y,z]","km",-3737.301000,-2894.638000,-9432.756000
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.23,5890118.00,4760121.00
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"He++ density","cm-3",2.020e+01,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-241.39,9105065.00,3500206.00
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T014028.652927,20080312T014340.621680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"position MSO [x,y,z]","km",-4030.560000,-3062.153000,-9465.664000
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"H+ density","cm-3",9.675e+01,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.01,3186295.00,3349958.00
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"He++ density","cm-3",2.156e+01,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.98,11702150.00,3568690.00
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T014340.621680,20080312T014652.715428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"position MSO [x,y,z]","km",-4318.661000,-3225.736000,-9486.488000
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"H+ density","cm-3",6.347e+01,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.93,2704273.00,2103515.00
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"He++ density","cm-3",5.170e+01,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.61,10123380.00,5538828.00
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T014652.715428,20080312T015004.652931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"position MSO [x,y,z]","km",-4601.522000,-3385.391000,-9495.785000
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"H+ density","cm-3",1.107e+02,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.43,5220482.00,5133268.00
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"He++ density","cm-3",7.020e+01,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.27,6806160.00,6479966.00
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T015004.652931,20080312T015316.746669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"position MSO [x,y,z]","km",-4879.076000,-3541.123000,-9494.066000
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.84,6750220.00,5373159.00
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"He++ density","cm-3",4.696e+01,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.50,7444131.00,4645100.00
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T015316.746669,20080312T015628.715422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"position MSO [x,y,z]","km",-5151.223000,-3692.917000,-9481.809000
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"H+ density","cm-3",2.299e+01,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.06,8376383.00,6336466.00
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"He++ density","cm-3",3.205e+00,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.34,7137607.00,3346562.00
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T015628.715422,20080312T015940.809170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"position MSO [x,y,z]","km",-5417.918000,-3840.784000,-9459.460000
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"H+ density","cm-3",7.558e+01,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.23,5939464.00,5000656.00
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"He++ density","cm-3",3.048e+01,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.15,7220621.00,4954885.00
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T015940.809170,20080312T020252.809169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"position MSO [x,y,z]","km",-5679.037000,-3984.692000,-9427.442000
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"H+ density","cm-3",8.017e+01,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.80,2265104.00,1877846.00
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"He++ density","cm-3",2.018e+02,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.59,3641369.00,-73769.81
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080312T020252.777924,20080312T020604.871661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"position MSO [x,y,z]","km",-5934.594000,-4124.681000,-9386.140000
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"H+ density","cm-3",3.818e+01,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.05,7905893.00,5351951.00
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-684,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"He++ density","cm-3",1.717e+01,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.95,6885607.00,4756524.00
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080312T020604.871661,20080312T020916.840415,"SENSOR",1,"O+ density","cm-3",      NaN,,
