20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"He++ density","cm-3",9.325e+01,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.50,5688080.00,6134529.00
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T161052.412340,20080328T161404.381084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"position MSO [x,y,z]","km",-9869.791000,-4495.789000,-8286.370000
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"H+ density","cm-3",1.228e+02,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.70,4433330.00,3330343.00
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T161404.381084,20080328T161716.443580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"position MSO [x,y,z]","km",-10007.740000,-4533.253000,-8115.218000
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.10,5660380.00,4025894.00
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"He++ density","cm-3",1.412e+02,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.04,4473913.00,1492181.00
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T161716.443580,20080328T162028.412334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"position MSO [x,y,z]","km",-10139.510000,-4567.908000,-7939.022000
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"H+ density","cm-3",9.024e+01,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.34,5222355.00,4146162.00
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"He++ density","cm-3",4.658e+01,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.15,6358853.00,3472944.00
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T162028.412334,20080328T162340.506082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"position MSO [x,y,z]","km",-10265.000000,-4599.731000,-7757.912000
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"H+ density","cm-3",9.706e+01,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.97,5966195.00,4569430.00
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"He++ density","cm-3",7.220e+01,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.03,5782039.00,4860812.00
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T162340.506082,20080328T162652.474825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"position MSO [x,y,z]","km",-10384.140000,-4628.703000,-7571.999000
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"H+ density","cm-3",1.108e+02,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.13,6760478.00,4159766.00
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T162652.474825,20080328T163004.568573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"position MSO [x,y,z]","km",-10496.850000,-4654.804000,-7381.395000
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.46,5565746.00,3239222.00
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"He++ density","cm-3",8.592e+01,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.60,7053571.00,4672373.00
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T163004.568573,20080328T163316.537327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"position MSO [x,y,z]","km",-10603.050000,-4678.012000,-7186.207000
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"H+ density","cm-3",1.280e+02,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.98,8516373.00,4702771.00
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"He++ density","cm-3",3.701e+01,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.98,3286275.00,2480743.00
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T163316.537327,20080328T163628.631064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"position MSO [x,y,z]","km",-10702.640000,-4698.303000,-6986.544000
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"H+ density","cm-3",1.135e+02,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.11,6319665.00,4241316.00
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.98,3279162.00,3799400.00
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T163628.631064,20080328T163940.599818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"position MSO [x,y,z]","km",-10795.540000,-4715.651000,-6782.527000
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.24,4892681.00,3893112.00
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"He++ density","cm-3",5.493e+01,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.24,5694143.00,4678724.00
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T163940.599818,20080328T164252.662315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"position MSO [x,y,z]","km",-10881.650000,-4730.033000,-6574.247000
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"H+ density","cm-3",1.324e+02,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.79,4703937.00,4392135.00
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"He++ density","cm-3",4.063e+01,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.83,5338062.00,5790396.00
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T164252.662315,20080328T164604.631058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"position MSO [x,y,z]","km",-10960.880000,-4741.419000,-6361.807000
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"H+ density","cm-3",5.839e+01,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.72,4641891.00,4110204.00
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"He++ density","cm-3",5.119e+01,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.62,4817179.00,4545533.00
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080328T164604.631058,20080328T164916.693555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"position MSO [x,y,z]","km",-11033.130000,-4749.782000,-6145.311000
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"H+ density","cm-3",1.107e+02,,
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.42,3276814.00,3812934.00
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"He++ density","cm-3",5.019e+01,,
20080328T164916.693555,20080328T165228.662309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.62,5862907.00,3365967.00
