20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O+ density","cm-3",-8.694e+01,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.33,0.00,0.00
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"position MSO [x,y,z]","km",-2311.727000,-1934.301000,-9493.747000
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"H+ density","cm-3",6.880e+01,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.21,1632730.00,1838311.00
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"He++ density","cm-3",4.235e+01,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.86,3444847.00,3628953.00
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T214308.548221,20080318T214620.516974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"position MSO [x,y,z]","km",-2623.176000,-2093.733000,-9592.830000
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"H+ density","cm-3",6.591e+01,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.38,1684958.00,1791689.00
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"He++ density","cm-3",5.452e+01,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.24,3360172.00,4278557.00
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O+ density","cm-3",-5.571e+01,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.99,4595437.00,249652.90
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T214620.516974,20080318T214932.610722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"position MSO [x,y,z]","km",-2930.689000,-2250.007000,-9677.486000
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"H+ density","cm-3",3.241e+01,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.84,725264.70,689044.20
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"He++ density","cm-3",4.589e+01,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.13,2845682.00,3588473.00
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T214932.610722,20080318T215244.579466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"position MSO [x,y,z]","km",-3234.047000,-2403.076000,-9748.397000
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"H+ density","cm-3",2.448e+02,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.72,3729513.00,2290364.00
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"He++ density","cm-3",-1.063e+01,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.36,1097067.00,370153.20
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O+ density","cm-3",8.073e+00,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.85,17065450.00,-4899678.00
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T215244.579466,20080318T215556.673213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"position MSO [x,y,z]","km",-3533.040000,-2552.890000,-9806.191000
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"H+ density","cm-3",1.953e+01,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.09,1936778.00,1381433.00
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"He++ density","cm-3",1.329e+02,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.32,6321596.00,5274845.00
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O+ density","cm-3",-7.990e+01,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.66,8343973.00,2776268.00
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T215556.673213,20080318T215908.610706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"position MSO [x,y,z]","km",-3827.456000,-2699.399000,-9851.451000
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"H+ density","cm-3",1.139e+02,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.54,1073193.00,1133557.00
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"He++ density","cm-3",5.025e+01,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.46,4468449.00,2967998.00
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O+ density","cm-3",4.532e+00,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.61,2942867.00,3749153.00
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T215908.610706,20080318T220220.610705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"position MSO [x,y,z]","km",-4117.392000,-2842.699000,-9884.751000
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"H+ density","cm-3",7.714e+01,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.81,2300113.00,1803679.00
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"He++ density","cm-3",4.245e+01,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.67,3615329.00,2738055.00
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O+ density","cm-3",-2.529e+01,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.66,12723690.00,7353368.00
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T220220.704464,20080318T220532.673207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"position MSO [x,y,z]","km",-4402.483000,-2982.653000,-9906.566000
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"H+ density","cm-3",6.995e+01,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.26,1932217.00,1538768.00
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"He++ density","cm-3",6.473e+01,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.43,3538494.00,3280249.00
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O+ density","cm-3",-6.074e+00,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.81,10241090.00,2065627.00
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O2+ density","cm-3",-2.972e+01,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.25,0.00,0.00
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T220532.673207,20080318T220844.766955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"position MSO [x,y,z]","km",-4682.692000,-3119.286000,-9917.377000
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"H+ density","cm-3",4.225e+01,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.74,2258876.00,1680095.00
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"He++ density","cm-3",6.267e+01,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.96,3876024.00,3480167.00
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O+ density","cm-3",1.658e+01,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.08,2966556.00,2520376.00
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O2+ density","cm-3",-2.561e+01,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.56,0.00,0.00
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T220844.766955,20080318T221156.735699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"position MSO [x,y,z]","km",-4957.920000,-3252.587000,-9917.627000
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"H+ density","cm-3",1.355e+01,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.77,1837975.00,1390180.00
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"He++ density","cm-3",5.928e+01,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.51,4447243.00,3445074.00
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O+ density","cm-3",1.146e+01,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.37,7319165.00,8651424.00
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O2+ density","cm-3",-1.305e+01,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.29,8850324.00,1526290.00
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T221156.735699,20080318T221508.829457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"position MSO [x,y,z]","km",-5228.083000,-3382.552000,-9907.728000
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"H+ density","cm-3",4.785e+01,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.14,1789843.00,1884136.00
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"He++ density","cm-3",3.775e+01,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.35,5347859.00,2153933.00
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O+ density","cm-3",2.789e+01,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.94,3207.97,-1839.63
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T221508.829457,20080318T221820.798190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"position MSO [x,y,z]","km",-5493.080000,-3509.166000,-9888.069000
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"H+ density","cm-3",4.209e+01,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.41,1127363.00,930439.10
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"He++ density","cm-3",4.772e+01,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.90,4357733.00,3291422.00
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T221820.798190,20080318T222132.860697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
